"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"10707","Ninja of the Deep Hours","Betrayers of Kamigawa","BOK","Creature - Human Ninja","","","","EN","",""
"10464","Kami of False Hope","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10682","Fumiko the Lowblood","Betrayers of Kamigawa","BOK","Legendary Creature - Human Samurai","","","","EN","",""
"10454","Mistblade Shinobi","Betrayers of Kamigawa","BOK","Creature - Human Ninja","","","","EN","",""
"13310","Final Judgment","Betrayers of Kamigawa","BOK","Sorcery","","","","EN","",""
"10439","Isao, Enlightened Bushi","Betrayers of Kamigawa","BOK","Legendary Creature - Human Samurai","","","","EN","",""
"10676","Day of Destiny","Betrayers of Kamigawa","BOK","Legendary Enchantment","","","","EN","",""
"10476","Disrupting Shoal","Betrayers of Kamigawa","BOK","Instant - Arcane","","","","EN","",""
"13307","Shirei, Shizo's Caretaker","Betrayers of Kamigawa","BOK","Legendary Creature - Spirit","","","","EN","",""
"10440","In the Web of War","Betrayers of Kamigawa","BOK","Enchantment","","","","EN","",""
"10437","Sway of the Stars","Betrayers of Kamigawa","BOK","Sorcery","","","","EN","",""
"10642","Blazing Shoal","Betrayers of Kamigawa","BOK","Instant - Arcane","","","","EN","",""
"10645","Tomorrow, Azami's Familiar","Betrayers of Kamigawa","BOK","Legendary Creature - Spirit","","","","EN","",""
"10691","Kyoki, Sanity's Eclipse","Betrayers of Kamigawa","BOK","Legendary Creature - Demon Spirit","","","","EN","",""
"10652","Hero's Demise","Betrayers of Kamigawa","BOK","Instant","","","","EN","",""
"10699","Okiba-Gang Shinobi","Betrayers of Kamigawa","BOK","Creature - Rat Ninja","","","","EN","",""
"10466","Nourishing Shoal","Betrayers of Kamigawa","BOK","Instant - Arcane","","","","EN","",""
"13305","Skullsnatcher","Betrayers of Kamigawa","BOK","Creature - Rat Ninja","","","","EN","",""
"13312","Enshrined Memories","Betrayers of Kamigawa","BOK","Sorcery","","","","EN","",""
"10631","Blessing of Leeches","Betrayers of Kamigawa","BOK","Enchantment - Aura","","","","EN","",""
"10632","Baku Altar","Betrayers of Kamigawa","BOK","Artifact","","","","EN","",""
"10743","Threads of Disloyalty","Betrayers of Kamigawa","BOK","Enchantment - Aura","","","","EN","",""
"10459","Indebted Samurai","Betrayers of Kamigawa","BOK","Creature - Human Samurai","","","","EN","",""
"10741","Patron of the Nezumi","Betrayers of Kamigawa","BOK","Legendary Creature - Spirit","","","","EN","",""
"10469","Reduce to Dreams","Betrayers of Kamigawa","BOK","Sorcery","","","","EN","",""
"10749","Gods' Eye, Gate to the Reikai","Betrayers of Kamigawa","BOK","Legendary Land","","","","EN","",""
"10432","Twist Allegiance","Betrayers of Kamigawa","BOK","Sorcery","","","","EN","",""
"10433","Oyobi, Who Split the Heavens","Betrayers of Kamigawa","BOK","Legendary Creature - Spirit","","","","EN","",""
"10458","Sosuke's Summons","Betrayers of Kamigawa","BOK","Sorcery","","","","EN","",""
"10468","Patron of the Akki","Betrayers of Kamigawa","BOK","Legendary Creature - Spirit","","","","EN","",""
"10664","Mannichi, the Fevered Dream","Betrayers of Kamigawa","BOK","Legendary Creature - Spirit","","","","EN","",""
"10672","Yukora, the Prisoner","Betrayers of Kamigawa","BOK","Legendary Creature - Demon Spirit","","","","EN","",""
"10673","Ornate Kanzashi","Betrayers of Kamigawa","BOK","Artifact","","","","EN","",""
"10455","Kodama of the Center Tree","Betrayers of Kamigawa","BOK","Legendary Creature - Spirit","","","","EN","",""
"10629","Tallowisp","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10670","Iwamori of the Open Fist","Betrayers of Kamigawa","BOK","Legendary Creature - Human Monk","","","","EN","",""
"10713","Clash of Realities","Betrayers of Kamigawa","BOK","Enchantment","","","","EN","",""
"10734","Ishi-Ishi, Akki Crackshot","Betrayers of Kamigawa","BOK","Legendary Creature - Goblin Warrior","","","","EN","",""
"13306","Overblaze","Betrayers of Kamigawa","BOK","Instant - Arcane","","","","EN","",""
"10732","Slumbering Tora","Betrayers of Kamigawa","BOK","Artifact","","","","EN","",""
"10427","Mark of the Oni","Betrayers of Kamigawa","BOK","Enchantment - Aura","","","","EN","",""
"10729","Flames of the Blood Hand","Betrayers of Kamigawa","BOK","Instant","","","","EN","",""
"13308","Blinding Powder","Betrayers of Kamigawa","BOK","Artifact - Equipment","","","","EN","",""
"10737","Lifespinner","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10722","Splinter","Betrayers of Kamigawa","BOK","Sorcery","","","","EN","",""
"10473","Ronin Cliffrider","Betrayers of Kamigawa","BOK","Creature - Human Samurai","","","","EN","",""
"10656","Ronin Warclub","Betrayers of Kamigawa","BOK","Artifact - Equipment","","","","EN","",""
"10634","Genju of the Cedars","Betrayers of Kamigawa","BOK","Enchantment - Aura","","","","EN","",""
"10456","Genju of the Fields","Betrayers of Kamigawa","BOK","Enchantment - Aura","","","","EN","",""
"10748","Genju of the Spires","Betrayers of Kamigawa","BOK","Enchantment - Aura","","","","EN","",""
"13311","Shuriken","Betrayers of Kamigawa","BOK","Artifact - Equipment","","","","EN","",""
"10422","Soratami Mindsweeper","Betrayers of Kamigawa","BOK","Creature - Moonfolk Wizard","","","","EN","",""
"10659","Crack the Earth","Betrayers of Kamigawa","BOK","Sorcery - Arcane","","","","EN","",""
"10674","Empty-Shrine Kannushi","Betrayers of Kamigawa","BOK","Creature - Human Cleric","","","","EN","",""
"10710","Ogre Marauder","Betrayers of Kamigawa","BOK","Creature - Ogre Warrior","","","","EN","",""
"10715","Kitsune Palliator","Betrayers of Kamigawa","BOK","Creature - Fox Cleric","","","","EN","",""
"10690","Eradicate","Betrayers of Kamigawa","BOK","Sorcery","","","","EN","",""
"10705","Loam Dweller","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10728","Sowing Salt","Betrayers of Kamigawa","BOK","Sorcery","","","","EN","",""
"10424","Stream of Consciousness","Betrayers of Kamigawa","BOK","Instant - Arcane","","","","EN","",""
"10653","Nezumi Shadow-Watcher","Betrayers of Kamigawa","BOK","Creature - Rat Warrior","","","","EN","",""
"10663","Callow Jushi","Betrayers of Kamigawa","BOK","Creature - Human Wizard","","","","EN","",""
"13300","Jetting Glasskite","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10438","Genju of the Fens","Betrayers of Kamigawa","BOK","Enchantment - Aura","","","","EN","",""
"10474","Pus Kami","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10627","Forked-Branch Garami","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10643","Kaijin of the Vanishing Touch","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10668","Quash","Betrayers of Kamigawa","BOK","Instant","","","","EN","",""
"10679","Aura Barbs","Betrayers of Kamigawa","BOK","Instant - Arcane","","","","EN","",""
"10731","Traproot Kami","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10746","Heed the Mists","Betrayers of Kamigawa","BOK","Sorcery - Arcane","","","","EN","",""
"10752","Cunning Bandit","Betrayers of Kamigawa","BOK","Creature - Human Warrior","","","","EN","",""
"10461","Faithful Squire","Betrayers of Kamigawa","BOK","Legendary Creature- Spirit","","","","EN","",""
"10462","Takenuma Bleeder","Betrayers of Kamigawa","BOK","Creature - Ogre Shaman","","","","EN","",""
"10471","Three Tragedies","Betrayers of Kamigawa","BOK","Sorcery - Arcane","","","","EN","",""
"10636","Akki Blizzard-Herder","Betrayers of Kamigawa","BOK","Creature - Goblin Shaman","","","","EN","",""
"10639","Goblin Cohort","Betrayers of Kamigawa","BOK","Creature - Goblin Warrior","","","","EN","",""
"10654","Ashen Monstrosity","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10658","Hired Muscle","Betrayers of Kamigawa","BOK","Creature - Human Warrior","","","","EN","",""
"10660","Terashi's Verdict","Betrayers of Kamigawa","BOK","Instant - Arcane","","","","EN","",""
"10662","Scourge of Numai","Betrayers of Kamigawa","BOK","Creature - Demon Spirit","","","","EN","",""
"10675","Veil of Secrecy","Betrayers of Kamigawa","BOK","Instant - Arcane","","","","EN","",""
"10684","Budoka Pupil","Betrayers of Kamigawa","BOK","Creature - Human Monk","","","","EN","",""
"10703","Hundred-Talon Strike","Betrayers of Kamigawa","BOK","Instant - Arcane","","","","EN","",""
"10704","Genju of the Falls","Betrayers of Kamigawa","BOK","Enchantment - Aura","","","","EN","",""
"10711","Akki Raider","Betrayers of Kamigawa","BOK","Creature - Goblin Warrior","","","","EN","",""
"10714","Minamo Sightbender","Betrayers of Kamigawa","BOK","Creature - Human Wizard","","","","EN","",""
"10719","Ward of Piety","Betrayers of Kamigawa","BOK","Enchantment - Aura","","","","EN","",""
"10721","Body of Jukai","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10725","Matsu-Tribe Sniper","Betrayers of Kamigawa","BOK","Creature - Snake Warrior Archer","","","","EN","",""
"10736","Scour","Betrayers of Kamigawa","BOK","Instant","","","","EN","",""
"10738","Stir the Grave","Betrayers of Kamigawa","BOK","Sorcery","","","","EN","",""
"10740","Ogre Recluse","Betrayers of Kamigawa","BOK","Creature - Ogre Warrior","","","","EN","",""
"10751","Unchecked Growth","Betrayers of Kamigawa","BOK","Instant - Arcane","","","","EN","",""
"13301","Kami of the Honored Dead","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"99017","Faithful Squire","Betrayers of Kamigawa","BOK","Creature-Human Warrior","","","","EN","",""
"10460","Sakura-Tribe Springcaller","Betrayers of Kamigawa","BOK","Creature - Snake Shaman","","","","EN","",""
"10666","Split-Tail Miko","Betrayers of Kamigawa","BOK","Creature - Fox Cleric","","","","EN","",""
"10681","Ribbons of the Reikai","Betrayers of Kamigawa","BOK","Sorcery - Arcane","","","","EN","",""
"10685","Mending Hands","Betrayers of Kamigawa","BOK","Instant","","","","EN","",""
"10689","Silverstorm Samurai","Betrayers of Kamigawa","BOK","Creature - Fox Samurai","","","","EN","",""
"10700","Skullmane Baku","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10706","Terashi's Grasp","Betrayers of Kamigawa","BOK","Sorcery - Arcane","","","","EN","",""
"10712","Takeno's Cavalry","Betrayers of Kamigawa","BOK","Creature - Human Samurai Archer","","","","EN","",""
"10718","Ire of Kaminari","Betrayers of Kamigawa","BOK","Instant - Arcane","","","","EN","",""
"13302","Shimmering Glasskite","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"13304","Heart of Light","Betrayers of Kamigawa","BOK","Enchantment - Aura","","","","EN","",""
"13309","Torrent of Stone","Betrayers of Kamigawa","BOK","Instant - Arcane","","","","EN","",""
"10635","Bile Urchin","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10434","Moonlit Strider","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10465","Shinka Gatekeeper","Betrayers of Kamigawa","BOK","Creature - Ogre Warrior","","","","EN","",""
"10470","Toils of Night and Day","Betrayers of Kamigawa","BOK","Instant - Arcane","","","","EN","",""
"10649","Teardrop Kami","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10667","Phantom Wings","Betrayers of Kamigawa","BOK","Enchantment - Aura","","","","EN","",""
"10683","Blademane Baku","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10735","Floodbringer","Betrayers of Kamigawa","BOK","Creature - Moonfolk Wizard","","","","EN","",""
"10648","Petalmane Baku","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10702","Harbinger of Spring","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10723","Call for Blood","Betrayers of Kamigawa","BOK","Instant - Arcane","","","","EN","",""
"10435","Crawling Filth","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10640","Gnarled Mass","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10647","First Volley","Betrayers of Kamigawa","BOK","Instant - Arcane","","","","EN","",""
"10650","Kami of Tattered Shoji","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10651","Child of Thorns","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10677","Waxmane Baku","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10686","Scaled Hulk","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10692","Psychic Spear","Betrayers of Kamigawa","BOK","Sorcery","","","","EN","",""
"10695","Uproot","Betrayers of Kamigawa","BOK","Sorcery - Arcane","","","","EN","",""
"10698","Kumano's Blessing","Betrayers of Kamigawa","BOK","Enchantment - Aura","","","","EN","",""
"10708","Frost Ogre","Betrayers of Kamigawa","BOK","Creature - Ogre Warrior","","","","EN","",""
"10709","Horobi's Whisper","Betrayers of Kamigawa","BOK","Instant - Arcane","","","","EN","",""
"10720","Vital Surge","Betrayers of Kamigawa","BOK","Instant - Arcane","","","","EN","",""
"10727","Frostling","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10733","Roar of Jukai","Betrayers of Kamigawa","BOK","Instant - Arcane","","","","EN","",""
"10745","Quillmane Baku","Betrayers of Kamigawa","BOK","Creature - Spirit","","","","EN","",""
"10747","Minamo's Meddling","Betrayers of Kamigawa","BOK","Instant","","","","EN","",""
{}
