"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"4610","Eunuchs' Intrigues","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4707","Mountain (177)","Portal Three Kingdoms","PTK","Basic Land - Mountain","","","","EN","",""
"4625","Zodiac Monkey","Portal Three Kingdoms","PTK","Creature - Ape","","","","EN","",""
"4685","Borrowing 100,000 Arrows","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4607","Zodiac Goat","Portal Three Kingdoms","PTK","Creature - Goat","","","","EN","",""
"4623","Lone Wolf","Portal Three Kingdoms","PTK","Creature - Wolf","","","","EN","",""
"4598","Peach Garden Oath","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4621","Stolen Grain","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4658","Champion's Victory","Portal Three Kingdoms","PTK","Instant","","","","EN","",""
"4554","Alert Shu Infantry","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4585","Famine","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4639","Trained Cheetah","Portal Three Kingdoms","PTK","Creature - Cat","","","","EN","",""
"4654","Rally the Troops","Portal Three Kingdoms","PTK","Instant","","","","EN","",""
"4698","Warrior's Stand","Portal Three Kingdoms","PTK","Instant","","","","EN","",""
"4601","Zodiac Dog","Portal Three Kingdoms","PTK","Creature - Hound","","","","EN","",""
"4563","Riding Red Hare","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4579","Desperate Charge","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4573","Zodiac Rooster","Portal Three Kingdoms","PTK","Creature - Bird","","","","EN","",""
"4745","Corrupt Eunuchs","Portal Three Kingdoms","PTK","Creature - Human Advisor","","","","EN","",""
"4647","Zodiac Rabbit","Portal Three Kingdoms","PTK","Creature - Rabbit","","","","EN","",""
"4596","Wu Spy","Portal Three Kingdoms","PTK","Creature - Human Soldier Rogue","","","","EN","",""
"4693","Counterintelligence","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4632","Mystic Denial","Portal Three Kingdoms","PTK","Instant","","","","EN","",""
"4569","Shu General","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4652","Poison Arrow","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4648","Wei Assassins","Portal Three Kingdoms","PTK","Creature - Human Soldier Assassin","","","","EN","",""
"4568","Red Cliffs Armada","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4630","Mountain (175)","Portal Three Kingdoms","PTK","Basic Land - Mountain","","","","EN","",""
"4602","Fire Bowman","Portal Three Kingdoms","PTK","Creature - Human Soldier Archer","","","","EN","",""
"4555","Shu Soldier-Farmers","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4686","Broken Dam","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4666","Council of Advisors","Portal Three Kingdoms","PTK","Creature - Human Advisor","","","","EN","",""
"4600","Cunning Advisor","Portal Three Kingdoms","PTK","Creature - Human Advisor","","","","EN","",""
"4565","Wu Longbowman","Portal Three Kingdoms","PTK","Creature - Human Soldier Archer","","","","EN","",""
"4626","Yuan Shao's Infantry","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4604","Yellow Scarves Cavalry","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4673","Zodiac Snake","Portal Three Kingdoms","PTK","Creature - Snake","","","","EN","",""
"4564","Shu Elite Companions","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4677","Wu Scout","Portal Three Kingdoms","PTK","Creature - Human Soldier Scout","","","","EN","",""
"4574","Blaze","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4629","Wielding the Green Dragon","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4702","Forest (179)","Portal Three Kingdoms","PTK","Basic Land - Forest","","","","EN","",""
"4672","Swamp (172)","Portal Three Kingdoms","PTK","Basic Land - Swamp","","","","EN","",""
"4710","Swamp (173)","Portal Three Kingdoms","PTK","Basic Land - Swamp","","","","EN","",""
"4691","Desert Sandstorm","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4671","Stone Rain","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4591","Sage's Knowledge","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4697","Fire Ambush","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4703","Forest (180)","Portal Three Kingdoms","PTK","Basic Land - Forest","","","","EN","",""
"4680","Wu Light Cavalry","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4584","Wei Scout","Portal Three Kingdoms","PTK","Creature - Human Soldier Scout","","","","EN","",""
"4699","Shu Cavalry","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4578","Wei Elite Companions","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4688","Brilliant Plan","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4653","Return to Battle","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4690","Trip Wire","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4581","Coercion","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4709","Plains (168)","Portal Three Kingdoms","PTK","Basic Land - Plains","","","","EN","",""
"4678","Straw Soldiers","Portal Three Kingdoms","PTK","Creature - Scarecrow Soldier","","","","EN","",""
"4622","Burning Fields","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4552","Wu Admiral","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4676","Wu Elite Cavalry","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4553","Flanking Troops","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4627","Deception","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4628","Wei Strike Force","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4618","Island (169)","Portal Three Kingdoms","PTK","Basic Land - Island","","","","EN","",""
"4705","Island (171)","Portal Three Kingdoms","PTK","Basic Land - Island","","","","EN","",""
"4597","Preemptive Strike","Portal Three Kingdoms","PTK","Instant","","","","EN","",""
"4665","Wu Infantry","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4689","Shu Defender","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4711","Swamp (174)","Portal Three Kingdoms","PTK","Basic Land - Swamp","","","","EN","",""
"4633","Spring of Eternal Peace","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4704","Island (170)","Portal Three Kingdoms","PTK","Basic Land - Island","","","","EN","",""
"4637","Trained Jackal","Portal Three Kingdoms","PTK","Creature - Hound","","","","EN","",""
"4599","Forest (178)","Portal Three Kingdoms","PTK","Basic Land - Forest","","","","EN","",""
"4617","Stalking Tiger","Portal Three Kingdoms","PTK","Creature - Cat","","","","EN","",""
"4582","Imperial Edict","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4696","Vengeance","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4609","Yellow Scarves Troops","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4641","Renegade Troops","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4650","Mountain Bandit","Portal Three Kingdoms","PTK","Creature - Human Soldier Rogue","","","","EN","",""
"4670","Wu Warship","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4649","Young Wei Recruits","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4646","Plains (166)","Portal Three Kingdoms","PTK","Basic Land - Plains","","","","EN","",""
"4708","Plains (167)","Portal Three Kingdoms","PTK","Basic Land - Plains","","","","EN","",""
"4624","Wei Ambush Force","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4643","Barbarian Horde","Portal Three Kingdoms","PTK","Creature - Human Barbarian Soldier","","","","EN","",""
"4661","Virtuous Charge","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4613","Ghostly Visit","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4595","Extinguish","Portal Three Kingdoms","PTK","Instant","","","","EN","",""
"4687","Forced Retreat","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4683","Shu Farmer","Portal Three Kingdoms","PTK","Creature - Human","","","","EN","",""
"4586","Wei Infantry","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4612","Southern Elephant","Portal Three Kingdoms","PTK","Creature - Elephant","","","","EN","",""
"4556","Shu Foot Soldiers","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4692","Shu Elite Infantry","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4644","Misfortune's Gain","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4682","Shu Grain Caravan","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4550","Volunteer Militia","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4570","Meng Huo's Horde","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4608","Independent Troops","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
{}
