"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"140048","Overcharged Amalgam","Promo Pack: Dominaria United","pDMU","Creature — Zombie Horror","","","","EN","",""
"140136","Aether Channeler","Promo Pack: Dominaria United","pDMU","Creature — Human Wizard","","","","EN","",""
"139979","Thran Portal","Promo Pack: Dominaria United","pDMU","Land — Gate","","","","EN","",""
"140096","Ertai Resurrected","Promo Pack: Dominaria United","pDMU","Legendary Creature — Phyrexian Human Wizard","","","","EN","",""
"139955","Yavimaya Coast","Promo Pack: Dominaria United","pDMU","Land","","","","EN","",""
"140045","Quirion Beastcaller","Promo Pack: Dominaria United","pDMU","Creature — Dryad Warrior","","","","EN","",""
"140105","Defiler of Flesh","Promo Pack: Dominaria United","pDMU","Creature — Phyrexian Horror","","","","EN","",""
"140121","Caves of Koilos","Promo Pack: Dominaria United","pDMU","Land","","","","EN","",""
"140100","Dig Up","Promo Pack: Dominaria United","pDMU","Sorcery","","","","EN","",""
"140112","Danitha, Benalia's Hope","Promo Pack: Dominaria United","pDMU","Legendary Creature — Human Knight","","","","EN","",""
"139987","The Elder Dragon War","Promo Pack: Dominaria United","pDMU","Enchantment — Saga","","","","EN","",""
"139986","The Phasing of Zhalfir","Promo Pack: Dominaria United","pDMU","Enchantment — Saga","","","","EN","",""
"140038","Ratadrabik of Urborg","Promo Pack: Dominaria United","pDMU","Legendary Creature — Zombie Wizard","","","","EN","",""
"140104","Defiler of Instinct","Promo Pack: Dominaria United","pDMU","Creature — Phyrexian Kavu","","","","EN","",""
"139983","The Raven Man","Promo Pack: Dominaria United","pDMU","Legendary Creature — Human Wizard","","","","EN","",""
"140006","Sphinx of Clear Skies","Promo Pack: Dominaria United","pDMU","Creature — Sphinx","","","","EN","",""
"140109","Defiler of Dreams","Promo Pack: Dominaria United","pDMU","Creature — Phyrexian Sphinx","","","","EN","",""
"140050","Nemata, Primeval Warden","Promo Pack: Dominaria United","pDMU","Legendary Creature — Treefolk","","","","EN","",""
"140092","Glorious Sunrise","Promo Pack: Dominaria United","pDMU","Enchantment","","","","EN","",""
"140056","Llanowar Loamspeaker","Promo Pack: Dominaria United","pDMU","Creature — Elf Druid","","","","EN","",""
"140129","Archangel of Wrath","Promo Pack: Dominaria United","pDMU","Creature — Angel","","","","EN","",""
"140026","Shadow-Rite Priest","Promo Pack: Dominaria United","pDMU","Creature — Human Cleric","","","","EN","",""
"140061","Lightning Strike","Promo Pack: Dominaria United","pDMU","Instant","","","","EN","",""
"140132","Anointed Peacekeeper","Promo Pack: Dominaria United","pDMU","Creature — Human Cleric","","","","EN","",""
"139978","Threats Undetected","Promo Pack: Dominaria United","pDMU","Sorcery","","","","EN","",""
"140082","Ivy, Gleeful Spellthief","Promo Pack: Dominaria United","pDMU","Legendary Creature — Faerie Rogue","","","","EN","",""
"140066","King Darien XLVIII","Promo Pack: Dominaria United","pDMU","Legendary Creature — Human Soldier","","","","EN","",""
"140128","Astor, Bearer of Blades","Promo Pack: Dominaria United","pDMU","Legendary Creature — Human Warrior","","","","EN","",""
"139970","Urborg Lhurgoyf","Promo Pack: Dominaria United","pDMU","Creature — Lhurgoyf","","","","EN","",""
"140010","Sol'Kanar the Tainted","Promo Pack: Dominaria United","pDMU","Legendary Creature — Elemental Demon","","","","EN","",""
"140014","Silver Scrutiny","Promo Pack: Dominaria United","pDMU","Sorcery","","","","EN","",""
"140042","Radha's Firebrand","Promo Pack: Dominaria United","pDMU","Creature — Human Warrior","","","","EN","",""
"140057","Llanowar Greenwidow","Promo Pack: Dominaria United","pDMU","Creature — Spider","","","","EN","",""
"140069","Keldon Flamesage","Promo Pack: Dominaria United","pDMU","Creature — Human Shaman","","","","EN","",""
"140089","Guardian of New Benalia","Promo Pack: Dominaria United","pDMU","Creature — Human Soldier","","","","EN","",""
"140090","Golden Argosy","Promo Pack: Dominaria United","pDMU","Legendary Artifact — Vehicle","","","","EN","",""
"140093","Evolved Sleeper","Promo Pack: Dominaria United","pDMU","Creature — Human","","","","EN","",""
"140002","Stenn, Paranoid Partisan","Promo Pack: Dominaria United","pDMU","Legendary Creature — Human Wizard","","","","EN","",""
"140053","Meria, Scholar of Antiquity","Promo Pack: Dominaria United","pDMU","Legendary Creature — Elf Artificer","","","","EN","",""
"140085","Herd Migration","Promo Pack: Dominaria United","pDMU","Sorcery","","","","EN","",""
"139969","Urza Assembles the Titans","Promo Pack: Dominaria United","pDMU","Enchantment — Saga","","","","EN","",""
"140140","Academy Loremaster","Promo Pack: Dominaria United","pDMU","Creature — Human Wizard","","","","EN","",""
"140052","Micromancer","Promo Pack: Dominaria United","pDMU","Creature — Human Wizard","","","","EN","",""
"139957","Vodalian Mindsinger","Promo Pack: Dominaria United","pDMU","Creature — Merfolk Wizard","","","","EN","",""
"140078","Jhoira, Ageless Innovator","Promo Pack: Dominaria United","pDMU","Legendary Creature — Human Artificer","","","","EN","",""
"140119","Chaotic Transformation","Promo Pack: Dominaria United","pDMU","Sorcery","","","","EN","",""
"140000","Stronghold Arena","Promo Pack: Dominaria United","pDMU","Enchantment","","","","EN","",""
"139995","Temporal Firestorm","Promo Pack: Dominaria United","pDMU","Sorcery","","","","EN","",""
"140098","Drag to the Bottom","Promo Pack: Dominaria United","pDMU","Sorcery","","","","EN","",""
"139973","Tyrannical Pitlord","Promo Pack: Dominaria United","pDMU","Creature — Demon","","","","EN","",""
"140027","Serra Redeemer","Promo Pack: Dominaria United","pDMU","Creature — Angel Soldier","","","","EN","",""
{}
