"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"143537","Swamp (50) Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143555","Titania's Command Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143427","Defense Grid Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143475","Millstone Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143493","Mystic Forge Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143503","Powerstone Engineer Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143511","Ramos, Dragon Engine Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143519","Scrap Trawler Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143523","Sculpting Steel Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143527","Siege Veteran Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143505","Precursor Golem Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143439","Gix's Command Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143513","Razorlash Transmogrant Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143485","Mishra's Command Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143539","Swamp (51) Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143545","Thopter Mechanic Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143551","Titania, Gaea Incarnate Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143531","Soul-Guide Lantern Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143559","Tocasia's Welcome Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143455","Kayla's Command Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143547","Thorn of Amethyst Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143571","Urza's Command Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143561","Tomakul Honor Guard Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143563","Urza, Lord Protector Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143457","Keening Stone Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143471","Mass Production Art Card (Gold-Stamped Planeswalker Symbol)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143567","Urza, Powerstone Prodigy Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143418","Brotherhood's End Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143431","Fauna Shaman Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143445","Helm of the Host Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143453","Ivory Tower Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143509","Queen Kayla bin-Kroog Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143535","Steel Seraph Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143541","Take Flight Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143429","Depth Charge Colossus Art Card (Gold-Stamped Planeswalker Symbol)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143437","Gix, Yawgmoth Praetor Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143553","Titania, Voice of Gaea Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143408","Argothian Sprite Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143447","Hurkyl, Master Wizard Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143487","Mishra's Foundry Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143432","Forest Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143414","Autonomous Assembler Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143543","The Fall of Kroog Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143443","Gwenna, Eyes of Gaea Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143461","Liberator, Urza's Battlethopter Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143481","Mishra, Excavation Prodigy Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143521","Scrapwork Rager Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143477","Mishra, Claimed by Gix Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143515","Retrieval Agent Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143569","Urza, Prince of Kroog Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143406","Argothian Opportunist Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143499","Plains (48) Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143425","Defabricate Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143488","Mountain Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143549","Thran Spider Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143557","Tocasia, Dig Site Mentor Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143404","Air Marshal Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143450","Island Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143456","Keening Stone Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143490","Mox Amber Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143496","Plains (47) Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143498","Plains (48) Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143574","Wurmcoil Engine Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143405","Argothian Opportunist Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143412","Ashnod's Altar Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143415","Blackblade Reforged Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143417","Brotherhood's End Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143422","Chromatic Lantern Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143424","Defabricate Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143428","Depth Charge Colossus Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143434","Foundry Inspector Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143436","Gix, Yawgmoth Praetor Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143438","Gix's Command Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143440","Goblin Charbelcher Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143442","Gwenna, Eyes of Gaea Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143444","Helm of the Host Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143448","Inspiring Statuary Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143454","Kayla's Command Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143458","Key to the City Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143470","Mass Production Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143472","Mazemind Tome Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143474","Millstone Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143476","Mishra, Claimed by Gix Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143478","Mishra, Eminent One Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143486","Mishra's Foundry Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143492","Mystic Forge Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143494","Phyrexian Processor Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143506","Psychosis Crawler Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143510","Ramos, Dragon Engine Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143512","Razorlash Transmogrant Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143518","Scrap Trawler Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143528","Skitterbeam Battalion Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143530","Soul-Guide Lantern Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143532","Staff of Domination Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143534","Steel Seraph Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143536","Swamp (50) Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143538","Swamp (51) Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143540","Take Flight Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143548","Thran Spider Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143550","Titania, Gaea Incarnate Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143552","Titania, Voice of Gaea Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143554","Titania's Command Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143562","Urza, Lord Protector Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143564","Urza, Planeswalker Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143566","Urza, Powerstone Prodigy Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143568","Urza, Prince of Kroog Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143516","Rust Goliath Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143570","Urza's Command Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143546","Thorn of Amethyst Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143500","Platinum Angel Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143558","Tocasia's Welcome Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143407","Argothian Sprite Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143426","Defense Grid Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143430","Fauna Shaman Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143446","Hurkyl, Master Wizard Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143452","Ivory Tower Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143460","Liberator, Urza's Battlethopter Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143482","Mishra, Lost to Phyrexia Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143484","Mishra's Command Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143502","Powerstone Engineer Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143504","Precursor Golem Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143508","Queen Kayla bin-Kroog Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143514","Retrieval Agent Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143520","Scrapwork Rager Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143522","Sculpting Steel Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143524","Self-Assembler Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143526","Siege Veteran Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143544","Thopter Mechanic Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143560","Tomakul Honor Guard Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143572","Urza's Sylex Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143480","Mishra, Excavation Prodigy Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143403","Air Marshal Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143409","Ashnod, Flesh Mechanist Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143542","The Fall of Kroog Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143556","Tocasia, Dig Site Mentor Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143413","Autonomous Assembler Art Card","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
{}
