"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"105232","Cacophodon","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105314","Mist-Cloaked Herald","Rivals of Ixalan","RIX","Creature - Merfolk Warrior","","","","EN","",""
"105398","Tomb Robber","Rivals of Ixalan","RIX","Creature - Human Pirate","","","","EN","",""
"105294","Induced Amnesia","Rivals of Ixalan","RIX","Enchantment","","","","EN","",""
"105236","Charging Tuskodon","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105253","Dire Fleet Neckbreaker","Rivals of Ixalan","RIX","Creature - Orc Pirate","","","","EN","",""
"105364","Silvergill Adept","Rivals of Ixalan","RIX","Creature - Merfolk Wizard","","","","EN","",""
"105259","Enter the Unknown","Rivals of Ixalan","RIX","Sorcery","","","","EN","",""
"105312","Merfolk Mistbinder","Rivals of Ixalan","RIX","Creature - Merfolk Shaman","","","","EN","",""
"105371","Sphinx's Decree","Rivals of Ixalan","RIX","Sorcery","","","","EN","",""
"105394","Thunderherd Migration","Rivals of Ixalan","RIX","Sorcery","","","","EN","",""
"105408","Vraska's Scorn","Rivals of Ixalan","RIX","Sorcery","","","","EN","",""
"105429","Awakened Amalgam","Rivals of Ixalan","RIX","Artifact Creature - Golem","","","","EN","",""
"107280","City's Blessing Token (006)","Rivals of Ixalan","RIX","City's Blessing","","","","EN","",""
"105308","Majestic Heliopterus","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105339","Raging Regisaur","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105285","Gruesome Fate","Rivals of Ixalan","RIX","Sorcery","","","","EN","",""
"105274","Form of the Dinosaur","Rivals of Ixalan","RIX","Enchantment","","","","EN","",""
"105368","Slippery Scoundrel","Rivals of Ixalan","RIX","Creature - Human Pirate","","","","EN","",""
"105217","Aquatic Incursion","Rivals of Ixalan","RIX","Enchantment","","","","EN","",""
"105237","Cherished Hatchling","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105243","Crested Herdcaller","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105248","Deadeye Brawler","Rivals of Ixalan","RIX","Creature - Human Pirate","","","","EN","",""
"105257","Dusk Legion Zealot","Rivals of Ixalan","RIX","Creature - Vampire Soldier","","","","EN","",""
"105265","Famished Paladin","Rivals of Ixalan","RIX","Creature - Vampire Knight","","","","EN","",""
"105268","Flood of Recollection","Rivals of Ixalan","RIX","Sorcery","","","","EN","",""
"105275","Forsaken Sanctuary","Rivals of Ixalan","RIX","Land","","","","EN","",""
"105276","Foul Orchard","Rivals of Ixalan","RIX","Land","","","","EN","",""
"105288","Highland Lake","Rivals of Ixalan","RIX","Land","","","","EN","",""
"105289","Hornswoggle","Rivals of Ixalan","RIX","Instant","","","","EN","",""
"105293","Imperial Ceratops","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105321","Negate","Rivals of Ixalan","RIX","Instant","","","","EN","",""
"105323","Oathsworn Vampire","Rivals of Ixalan","RIX","Creature - Vampire Knight","","","","EN","",""
"105350","Riverwise Augur","Rivals of Ixalan","RIX","Creature - Merfolk Wizard","","","","EN","",""
"105359","Shake the Foundations","Rivals of Ixalan","RIX","Instant","","","","EN","",""
"105387","Swift Warden","Rivals of Ixalan","RIX","Creature - Merfolk Warrior","","","","EN","",""
"105393","Thrashing Brontodon","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105407","Vraska's Conquistador","Rivals of Ixalan","RIX","Creature - Vampire Soldier","","","","EN","",""
"105413","Woodland Stream","Rivals of Ixalan","RIX","Land","","","","EN","",""
"107277","Elemental Token (001)","Rivals of Ixalan","RIX","Token Creature - Elemental","","","","EN","",""
"108868","Elemental Token (002)","Rivals of Ixalan","RIX","Token Creature - Elemental","","","","EN","",""
"109509","Emblem - Huatli","Rivals of Ixalan","RIX","Emblem - Huatli","","","","EN","",""
"105224","Baffling End","Rivals of Ixalan","RIX","Enchantment","","","","EN","",""
"105282","Golden Demise","Rivals of Ixalan","RIX","Sorcery","","","","EN","",""
"105347","Relentless Raptor","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105375","Stone Quarry","Rivals of Ixalan","RIX","Land","","","","EN","",""
"105377","Storm Fleet Swashbuckler","Rivals of Ixalan","RIX","Creature - Human Pirate","","","","EN","",""
"105366","Skymarcher Aspirant","Rivals of Ixalan","RIX","Creature - Vampire Soldier","","","","EN","",""
"105402","Vampire Champion","Rivals of Ixalan","RIX","Creature - Vampire Soldier","","","","EN","",""
"105215","Angrath's Ambusher","Rivals of Ixalan","RIX","Creature - Orc Pirate","","","","EN","",""
"105226","Blazing Hope","Rivals of Ixalan","RIX","Instant","","","","EN","",""
"105238","Cinder Barrens","Rivals of Ixalan","RIX","Land","","","","EN","",""
"105240","Colossal Dreadmaw","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105245","Daring Buccaneer","Rivals of Ixalan","RIX","Creature - Human Pirate","","","","EN","",""
"105261","Everdawn Champion","Rivals of Ixalan","RIX","Creature - Human Soldier","","","","EN","",""
"105262","Evolving Wilds","Rivals of Ixalan","RIX","Land","","","","EN","",""
"105266","Fanatical Firebrand","Rivals of Ixalan","RIX","Creature - Goblin Pirate","","","","EN","",""
"105277","Frilled Deathspitter","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105299","Jungle Creeper","Rivals of Ixalan","RIX","Creature - Elemental","","","","EN","",""
"105300","Jungleborn Pioneer","Rivals of Ixalan","RIX","Creature - Merfolk Scout","","","","EN","",""
"105311","Mausoleum Harpy","Rivals of Ixalan","RIX","Creature - Harpy","","","","EN","",""
"105326","Orazca Relic","Rivals of Ixalan","RIX","Artifact","","","","EN","",""
"105327","Overgrown Armasaur","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105335","Pride of Conquerors","Rivals of Ixalan","RIX","Instant","","","","EN","",""
"105342","Reaver Ambush","Rivals of Ixalan","RIX","Instant","","","","EN","",""
"105348","Resplendent Griffin","Rivals of Ixalan","RIX","Creature - Griffin","","","","EN","",""
"105351","Sadistic Skymarcher","Rivals of Ixalan","RIX","Creature - Vampire Soldier","","","","EN","",""
"105357","Secrets of the Golden City","Rivals of Ixalan","RIX","Sorcery","","","","EN","",""
"105358","See Red","Rivals of Ixalan","RIX","Enchantment - Aura","","","","EN","",""
"105365","Siren Reaver","Rivals of Ixalan","RIX","Creature - Siren Pirate","","","","EN","",""
"105379","Strength of the Pack","Rivals of Ixalan","RIX","Sorcery","","","","EN","",""
"105384","Swab Goblin","Rivals of Ixalan","RIX","Creature - Goblin Pirate","","","","EN","",""
"105395","Tilonalli's Crown","Rivals of Ixalan","RIX","Enchantment - Aura","","","","EN","",""
"105400","Traveler's Amulet","Rivals of Ixalan","RIX","Artifact","","","","EN","",""
"107278","Saproling Token (003)","Rivals of Ixalan","RIX","Token Creature - Saproling","","","","EN","",""
"105231","Buccaneer's Bravado","Rivals of Ixalan","RIX","Instant","","","","EN","",""
"105280","Gleaming Barrier","Rivals of Ixalan","RIX","Artifact Creature - Wall","","","","EN","",""
"105296","Jade Bearer","Rivals of Ixalan","RIX","Creature - Merfolk Shaman","","","","EN","",""
"105315","Moment of Craving","Rivals of Ixalan","RIX","Instant","","","","EN","",""
"105324","Orazca Frillback","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105369","Snubhorn Sentry","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105242","Crashing Tide","Rivals of Ixalan","RIX","Sorcery","","","","EN","",""
"105309","Martyr of Dusk","Rivals of Ixalan","RIX","Creature - Vampire Soldier","","","","EN","",""
"105316","Moment of Triumph","Rivals of Ixalan","RIX","Instant","","","","EN","",""
"105318","Mutiny","Rivals of Ixalan","RIX","Sorcery","","","","EN","",""
"105319","Naturalize","Rivals of Ixalan","RIX","Instant","","","","EN","",""
"105340","Raptor Companion","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105373","Squire's Devotion","Rivals of Ixalan","RIX","Enchantment - Aura","","","","EN","",""
"105383","Sun-Crested Pterodon","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105410","Waterknot","Rivals of Ixalan","RIX","Enchantment - Aura","","","","EN","",""
"105291","Hunt the Weak","Rivals of Ixalan","RIX","Sorcery","","","","EN","",""
"105212","Aggressive Urge","Rivals of Ixalan","RIX","Instant","","","","EN","",""
"105382","Sun-Collared Raptor","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105228","Bombard","Rivals of Ixalan","RIX","Instant","","","","EN","",""
"105230","Brazen Freebooter","Rivals of Ixalan","RIX","Creature - Human Pirate","","","","EN","",""
"105233","Canal Monitor","Rivals of Ixalan","RIX","Creature - Lizard","","","","EN","",""
"105239","Cleansing Ray","Rivals of Ixalan","RIX","Sorcery","","","","EN","",""
"105246","Dark Inquiry","Rivals of Ixalan","RIX","Sorcery","","","","EN","",""
"105249","Deadeye Rig-Hauler","Rivals of Ixalan","RIX","Creature - Human Pirate","","","","EN","",""
"105251","Dinosaur Hunter","Rivals of Ixalan","RIX","Creature - Human Pirate","","","","EN","",""
"105255","Divine Verdict","Rivals of Ixalan","RIX","Instant","","","","EN","",""
"105256","Dusk Charger","Rivals of Ixalan","RIX","Creature - Horse","","","","EN","",""
"105264","Exultant Skymarcher","Rivals of Ixalan","RIX","Creature - Vampire Soldier","","","","EN","",""
"105267","Fathom Fleet Boarder","Rivals of Ixalan","RIX","Creature - Orc Pirate","","","","EN","",""
"105279","Giltgrove Stalker","Rivals of Ixalan","RIX","Creature - Merfolk Warrior","","","","EN","",""
"105281","Goblin Trailblazer","Rivals of Ixalan","RIX","Creature - Goblin Pirate","","","","EN","",""
"105284","Grasping Scoundrel","Rivals of Ixalan","RIX","Creature - Human Pirate","","","","EN","",""
"105287","Hardy Veteran","Rivals of Ixalan","RIX","Creature - Human Warrior","","","","EN","",""
"105292","Impale","Rivals of Ixalan","RIX","Sorcery","","","","EN","",""
"105297","Jadecraft Artisan","Rivals of Ixalan","RIX","Creature - Merfolk Shaman","","","","EN","",""
"105301","Kitesail Corsair","Rivals of Ixalan","RIX","Creature - Human Pirate","","","","EN","",""
"105305","Legion Conquistador","Rivals of Ixalan","RIX","Creature - Vampire Soldier","","","","EN","",""
"105307","Luminous Bonds","Rivals of Ixalan","RIX","Enchantment - Aura","","","","EN","",""
"105325","Orazca Raptor","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105333","Plummet","Rivals of Ixalan","RIX","Instant","","","","EN","",""
"105344","Recover","Rivals of Ixalan","RIX","Sorcery","","","","EN","",""
"105349","River Darter","Rivals of Ixalan","RIX","Creature - Merfolk Warrior","","","","EN","",""
"105352","Sailor of Means","Rivals of Ixalan","RIX","Creature - Human Pirate","","","","EN","",""
"105354","Sanguine Glorifier","Rivals of Ixalan","RIX","Creature - Vampire Cleric","","","","EN","",""
"105355","Sea Legs","Rivals of Ixalan","RIX","Enchantment - Aura","","","","EN","",""
"105360","Shatter","Rivals of Ixalan","RIX","Instant","","","","EN","",""
"105370","Soul of the Rapids","Rivals of Ixalan","RIX","Creature - Elemental","","","","EN","",""
"105372","Spire Winder","Rivals of Ixalan","RIX","Creature - Snake","","","","EN","",""
"105374","Stampeding Horncrest","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105380","Strider Harness","Rivals of Ixalan","RIX","Artifact - Equipment","","","","EN","",""
"105381","Sun Sentinel","Rivals of Ixalan","RIX","Creature - Human Soldier","","","","EN","",""
"105385","Swaggering Corsair","Rivals of Ixalan","RIX","Creature - Human Pirate","","","","EN","",""
"105388","Sworn Guardian","Rivals of Ixalan","RIX","Creature - Merfolk Warrior","","","","EN","",""
"105403","Vampire Revenant","Rivals of Ixalan","RIX","Creature - Vampire Spirit","","","","EN","",""
"105405","Voracious Vampire","Rivals of Ixalan","RIX","Creature - Vampire Knight","","","","EN","",""
"108869","Checklist Card - Rivals of Ixalan","Rivals of Ixalan","RIX","Checklist Card","","","","EN","",""
{}
