"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"3960","Sleeper Agent","Urza's Saga","USG","Creature - Minion","","","","EN","",""
"3942","Bedlam","Urza's Saga","USG","Enchantment","","","","EN","",""
"3988","Opal Archangel","Urza's Saga","USG","Enchantment","","","","EN","",""
"88917","Brand","Urza's Saga","USG","Instant","","","","EN","",""
"3959","Sporogenesis","Urza's Saga","USG","Enchantment","","","","EN","",""
"88868","Phyrexian Processor","Urza's Saga","USG","Artifact","","","","EN","",""
"3972","Planar Birth","Urza's Saga","USG","Sorcery","","","","EN","",""
"88886","Herald of Serra","Urza's Saga","USG","Creature -?? Angel","","","","EN","",""
"88912","Catastrophe","Urza's Saga","USG","Sorcery","","","","EN","",""
"88826","Worship","Urza's Saga","USG","Enchantment","","","","EN","",""
"4538","Energy Field","Urza's Saga","USG","Enchantment","","","","EN","",""
"3974","Argothian Wurm","Urza's Saga","USG","Creature - Wurm","","","","EN","",""
"4713","Mishra's Helix","Urza's Saga","USG","Artifact","","","","EN","",""
"3939","Citanul Hierophants","Urza's Saga","USG","Creature - Human Druid","","","","EN","",""
"3943","Turnabout","Urza's Saga","USG","Instant","","","","EN","",""
"4027","Glorious Anthem","Urza's Saga","USG","Enchantment","","","","EN","",""
"3932","Lotus Blossom","Urza's Saga","USG","Artifact","","","","EN","",""
"3953","Crystal Chimes","Urza's Saga","USG","Artifact","","","","EN","",""
"3971","Arcane Laboratory","Urza's Saga","USG","Enchantment","","","","EN","",""
"4420","Thran Turbine","Urza's Saga","USG","Artifact","","","","EN","",""
"88867","Planar Void","Urza's Saga","USG","Enchantment","","","","EN","",""
"4385","Copper Gnomes","Urza's Saga","USG","Artifact Creature - Gnome","","","","EN","",""
"4416","Worn Powerstone","Urza's Saga","USG","Artifact","","","","EN","",""
"88919","Blasted Landscape","Urza's Saga","USG","Land","","","","EN","",""
"3937","Acidic Soil","Urza's Saga","USG","Sorcery","","","","EN","",""
"4020","Zephid","Urza's Saga","USG","Creature - Illusion","","","","EN","",""
"4419","Claws of Gix","Urza's Saga","USG","Artifact","","","","EN","",""
"88883","Ill-Gotten Gains","Urza's Saga","USG","Sorcery","","","","EN","",""
"4331","Island (335)","Urza's Saga","USG","Basic Land - Island","","","","EN","",""
"4380","Umbilicus","Urza's Saga","USG","Artifact","","","","EN","",""
"4410","Phyrexian Colossus","Urza's Saga","USG","Artifact Creature - Golem","","","","EN","",""
"88904","Dark Ritual","Urza's Saga","USG","Instant","","","","EN","",""
"88857","Shivan Hellkite","Urza's Saga","USG","Creature -?? Dragon","","","","EN","",""
"88882","Intrepid Hero","Urza's Saga","USG","Creature -?? Human Soldier","","","","EN","",""
"4404","Persecute","Urza's Saga","USG","Sorcery","","","","EN","",""
"4715","Victimize","Urza's Saga","USG","Sorcery","","","","EN","",""
"4524","Soul Sculptor","Urza's Saga","USG","Creature - Human","","","","EN","",""
"88894","Fecundity","Urza's Saga","USG","Enchantment","","","","EN","",""
"4466","Priest of Gix","Urza's Saga","USG","Creature - Human Cleric Minion","","","","EN","",""
"88898","Duress","Urza's Saga","USG","Sorcery","","","","EN","",""
"4037","Skirge Familiar","Urza's Saga","USG","Creature - Imp","","","","EN","",""
"4390","Endless Wurm","Urza's Saga","USG","Creature - Wurm","","","","EN","",""
"88864","Raze","Urza's Saga","USG","Sorcery","","","","EN","",""
"4339","Mountain (343)","Urza's Saga","USG","Basic Land - Mountain","","","","EN","",""
"88911","Citanul Centaurs","Urza's Saga","USG","Creature -?? Centaur","","","","EN","",""
"4406","Whirlwind","Urza's Saga","USG","Sorcery","","","","EN","",""
"4343","Forest (347)","Urza's Saga","USG","Basic Land - Forest","","","","EN","",""
"88827","Wildfire","Urza's Saga","USG","Sorcery","","","","EN","",""
"88871","Peregrine Drake","Urza's Saga","USG","Creature -?? Drake","","","","EN","",""
"4332","Island (336)","Urza's Saga","USG","Basic Land - Island","","","","EN","",""
"3949","Argothian Elder","Urza's Saga","USG","Creature - Elf Druid","","","","EN","",""
"4324","Grafted Skullcap","Urza's Saga","USG","Artifact","","","","EN","",""
"4336","Swamp (340)","Urza's Saga","USG","Basic Land - Swamp","","","","EN","",""
"4026","Tolarian Winds","Urza's Saga","USG","Instant","","","","EN","",""
"4333","Island (337)","Urza's Saga","USG","Basic Land - Island","","","","EN","",""
"4340","Mountain (344)","Urza's Saga","USG","Basic Land - Mountain","","","","EN","",""
"4341","Mountain (345)","Urza's Saga","USG","Basic Land - Mountain","","","","EN","",""
"4414","Wall of Junk","Urza's Saga","USG","Artifact Creature - Wall","","","","EN","",""
"4334","Island (338)","Urza's Saga","USG","Basic Land - Island","","","","EN","",""
"4325","Whetstone","Urza's Saga","USG","Artifact","","","","EN","",""
"4042","Eastern Paladin","Urza's Saga","USG","Creature - Zombie Knight","","","","EN","",""
"88907","Crater Hellion","Urza's Saga","USG","Creature -?? Hellion Beast","","","","EN","",""
"4032","Telepathy","Urza's Saga","USG","Enchantment","","","","EN","",""
"4329","Plains (333)","Urza's Saga","USG","Basic Land - Plains","","","","EN","",""
"4043","Western Paladin","Urza's Saga","USG","Creature - Zombie Knight","","","","EN","",""
"4393","Goblin Matron","Urza's Saga","USG","Creature - Goblin","","","","EN","",""
"4342","Mountain (346)","Urza's Saga","USG","Basic Land - Mountain","","","","EN","",""
"4373","No Rest for the Wicked","Urza's Saga","USG","Enchantment","","","","EN","",""
"4423","Outmaneuver","Urza's Saga","USG","Instant","","","","EN","",""
"4442","Child of Gaea","Urza's Saga","USG","Creature - Elemental","","","","EN","",""
"4363","Serra's Liturgy","Urza's Saga","USG","Enchantment","","","","EN","",""
"88838","Vebulid","Urza's Saga","USG","Creature -?? Horror","","","","EN","",""
"88859","Scoria Wurm","Urza's Saga","USG","Creature -?? Wurm","","","","EN","",""
"4328","Plains (332)","Urza's Saga","USG","Basic Land - Plains","","","","EN","",""
"4344","Forest (348)","Urza's Saga","USG","Basic Land - Forest","","","","EN","",""
"4326","Curfew","Urza's Saga","USG","Instant","","","","EN","",""
"4366","Rumbling Crescendo","Urza's Saga","USG","Enchantment","","","","EN","",""
"4718","Destructive Urge","Urza's Saga","USG","Enchantment - Aura","","","","EN","",""
"3934","Drifting Djinn","Urza's Saga","USG","Creature - Djinn","","","","EN","",""
"3955","Somnophore","Urza's Saga","USG","Creature - Illusion","","","","EN","",""
"88862","Rewind","Urza's Saga","USG","Instant","","","","EN","",""
"4345","Forest (349)","Urza's Saga","USG","Basic Land - Forest","","","","EN","",""
"3962","Fog Bank","Urza's Saga","USG","Creature - Wall","","","","EN","",""
"3976","Elite Archers","Urza's Saga","USG","Creature - Human Soldier Archer","","","","EN","",""
"3984","Hidden Herd","Urza's Saga","USG","Enchantment","","","","EN","",""
"3987","Hidden Predators","Urza's Saga","USG","Enchantment","","","","EN","",""
"4028","Witch Engine","Urza's Saga","USG","Creature - Horror","","","","EN","",""
"4327","Plains (331)","Urza's Saga","USG","Basic Land - Plains","","","","EN","",""
"4330","Plains (334)","Urza's Saga","USG","Basic Land - Plains","","","","EN","",""
"4337","Swamp (341)","Urza's Saga","USG","Basic Land - Swamp","","","","EN","",""
"4338","Swamp (342)","Urza's Saga","USG","Basic Land - Swamp","","","","EN","",""
"4362","Absolute Law","Urza's Saga","USG","Enchantment","","","","EN","",""
"4364","Recantation","Urza's Saga","USG","Enchantment","","","","EN","",""
"4367","Midsummer Revel","Urza's Saga","USG","Enchantment","","","","EN","",""
"4387","Lurking Evil","Urza's Saga","USG","Enchantment","","","","EN","",""
"4409","Metrognome","Urza's Saga","USG","Artifact","","","","EN","",""
"4454","Greener Pastures","Urza's Saga","USG","Enchantment","","","","EN","",""
"4886","Rune of Protection: Lands","Urza's Saga","USG","Enchantment","","","","EN","",""
"88835","Viashino Sandswimmer","Urza's Saga","USG","Creature -?? Viashino","","","","EN","",""
"88885","Hibernation","Urza's Saga","USG","Instant","","","","EN","",""
"88890","Goblin Cadets","Urza's Saga","USG","Creature -?? Goblin","","","","EN","",""
"88925","Antagonism","Urza's Saga","USG","Enchantment","","","","EN","",""
"3931","Absolute Grace","Urza's Saga","USG","Enchantment","","","","EN","",""
"3948","Barrin's Codex","Urza's Saga","USG","Artifact","","","","EN","",""
"3991","Hidden Stag","Urza's Saga","USG","Enchantment","","","","EN","",""
"4038","Dark Hatchling","Urza's Saga","USG","Creature - Horror","","","","EN","",""
"4408","Chimeric Staff","Urza's Saga","USG","Artifact","","","","EN","",""
"4712","Purging Scythe","Urza's Saga","USG","Artifact","","","","EN","",""
"88846","Sulfuric Vapors","Urza's Saga","USG","Enchantment","","","","EN","",""
"88876","Okk","Urza's Saga","USG","Creature -?? Goblin","","","","EN","",""
"88893","Fertile Ground","Urza's Saga","USG","Enchantment -?? Aura","","","","EN","",""
"88927","Abyssal Horror","Urza's Saga","USG","Creature -?? Horror","","","","EN","",""
"3935","Gaea's Embrace","Urza's Saga","USG","Enchantment - Aura","","","","EN","",""
"3983","Opal Titan","Urza's Saga","USG","Enchantment","","","","EN","",""
"4365","Discordant Dirge","Urza's Saga","USG","Enchantment","","","","EN","",""
"4452","Electryte","Urza's Saga","USG","Creature - Beast","","","","EN","",""
"4537","Annul","Urza's Saga","USG","Instant","","","","EN","",""
"3990","Veiled Crocodile","Urza's Saga","USG","Enchantment","","","","EN","",""
"3977","Imaginary Pet","Urza's Saga","USG","Creature - Illusion","","","","EN","",""
"4346","Forest (350)","Urza's Saga","USG","Basic Land - Forest","","","","EN","",""
"88897","Exhaustion","Urza's Saga","USG","Sorcery","","","","EN","",""
"4418","Bulwark","Urza's Saga","USG","Enchantment","","","","EN","",""
"88870","Pestilence","Urza's Saga","USG","Enchantment","","","","EN","",""
"4335","Swamp (339)","Urza's Saga","USG","Basic Land - Swamp","","","","EN","",""
"88910","Clear","Urza's Saga","USG","Instant","","","","EN","",""
"4535","Spreading Algae","Urza's Saga","USG","Enchantment - Aura","","","","EN","",""
"88902","Defensive Formation","Urza's Saga","USG","Enchantment","","","","EN","",""
"3968","Rain of Salt","Urza's Saga","USG","Sorcery","","","","EN","",""
"4030","Titania's Chosen","Urza's Saga","USG","Creature - Elf Archer","","","","EN","",""
"4381","Presence of the Master","Urza's Saga","USG","Enchantment","","","","EN","",""
"88892","Fire Ants","Urza's Saga","USG","Creature -?? Insect","","","","EN","",""
"88920","Blanchwood Armor","Urza's Saga","USG","Enchantment -?? Aura","","","","EN","",""
"4527","Fortitude","Urza's Saga","USG","Enchantment - Aura","","","","EN","",""
"88891","Flesh Reaver","Urza's Saga","USG","Creature -?? Horror","","","","EN","",""
"4048","Treefolk Seedlings","Urza's Saga","USG","Creature - Treefolk","","","","EN","",""
"88848","Stern Proctor","Urza's Saga","USG","Creature -?? Human Wizard","","","","EN","",""
"3938","Douse","Urza's Saga","USG","Enchantment","","","","EN","",""
"3995","Hidden Guerrillas","Urza's Saga","USG","Enchantment","","","","EN","",""
"4003","Remote Isle","Urza's Saga","USG","Land","","","","EN","",""
"4717","Scald","Urza's Saga","USG","Enchantment","","","","EN","",""
"88879","Lilting Refrain","Urza's Saga","USG","Enchantment","","","","EN","",""
"4544","Lingering Mirage","Urza's Saga","USG","Enchantment - Aura","","","","EN","",""
"4049","Albino Troll","Urza's Saga","USG","Creature - Troll","","","","EN","",""
"3954","Shimmering Barrier","Urza's Saga","USG","Creature - Wall","","","","EN","",""
"4034","Bravado","Urza's Saga","USG","Enchantment - Aura","","","","EN","",""
"4371","Zephid's Embrace","Urza's Saga","USG","Enchantment - Aura","","","","EN","",""
"4389","Titania's Boon","Urza's Saga","USG","Sorcery","","","","EN","",""
"4444","Serra's Embrace","Urza's Saga","USG","Enchantment - Aura","","","","EN","",""
"4461","Academy Researchers","Urza's Saga","USG","Creature - Human Wizard","","","","EN","",""
"4719","Cathodion","Urza's Saga","USG","Artifact Creature - Construct","","","","EN","",""
"88832","Voice of Grace","Urza's Saga","USG","Creature -?? Angel","","","","EN","",""
"3922","Monk Idealist","Urza's Saga","USG","Creature - Human Monk Cleric","","","","EN","",""
"3933","Cloak of Mists","Urza's Saga","USG","Enchantment - Aura","","","","EN","",""
"3997","Hidden Spider","Urza's Saga","USG","Enchantment","","","","EN","",""
"4543","Diabolic Servitude","Urza's Saga","USG","Enchantment","","","","EN","",""
"4724","Rune of Protection: Artifacts","Urza's Saga","USG","Enchantment","","","","EN","",""
"88831","Voice of Law","Urza's Saga","USG","Creature -?? Angel","","","","EN","",""
"88839","Urza's Armor","Urza's Saga","USG","Artifact","","","","EN","",""
"88849","Steam Blast","Urza's Saga","USG","Sorcery","","","","EN","",""
"88858","Serra's Hymn","Urza's Saga","USG","Enchantment","","","","EN","",""
"88921","Bereavement","Urza's Saga","USG","Enchantment","","","","EN","",""
"3913","Yawgmoth's Edict","Urza's Saga","USG","Enchantment","","","","EN","",""
"3951","Elvish Herder","Urza's Saga","USG","Creature - Elf","","","","EN","",""
"3986","Hidden Ancients","Urza's Saga","USG","Enchantment","","","","EN","",""
"3993","Veiled Sentry","Urza's Saga","USG","Enchantment","","","","EN","",""
"3999","Slippery Karst","Urza's Saga","USG","Land","","","","EN","",""
"4000","Smoldering Crater","Urza's Saga","USG","Land","","","","EN","",""
"4446","Vampiric Embrace","Urza's Saga","USG","Enchantment - Aura","","","","EN","",""
"4464","Sandbar Serpent","Urza's Saga","USG","Creature - Serpent","","","","EN","",""
"4531","Brilliant Halo","Urza's Saga","USG","Enchantment - Aura","","","","EN","",""
"88828","War Dance","Urza's Saga","USG","Enchantment","","","","EN","",""
"88856","Shivan Raptor","Urza's Saga","USG","Creature -?? Lizard","","","","EN","",""
"88875","Order of Yawgmoth","Urza's Saga","USG","Creature -?? Zombie Knight","","","","EN","",""
"88877","Mobile Fort","Urza's Saga","USG","Artifact Creature -?? Wall","","","","EN","",""
"88905","Crosswinds","Urza's Saga","USG","Enchantment","","","","EN","",""
"3966","Thundering Giant","Urza's Saga","USG","Creature - Giant","","","","EN","",""
"88915","Bull Hippo","Urza's Saga","USG","Creature -?? Hippo","","","","EN","",""
"3985","Opal Acrolith","Urza's Saga","USG","Enchantment","","","","EN","",""
"4025","Waylay","Urza's Saga","USG","Instant","","","","EN","",""
"4035","Spined Fluke","Urza's Saga","USG","Creature - Worm Horror","","","","EN","",""
"4372","Pit Trap","Urza's Saga","USG","Artifact","","","","EN","",""
"4386","Parasitic Bond","Urza's Saga","USG","Enchantment - Aura","","","","EN","",""
"4459","Hawkeater Moth","Urza's Saga","USG","Creature - Insect","","","","EN","",""
"4534","Retaliation","Urza's Saga","USG","Enchantment","","","","EN","",""
"4542","Confiscate","Urza's Saga","USG","Enchantment - Aura","","","","EN","",""
"4716","Despondency","Urza's Saga","USG","Enchantment - Aura","","","","EN","",""
"88860","Sanguine Guard","Urza's Saga","USG","Creature -?? Zombie Knight","","","","EN","",""
"88906","Crazed Skirge","Urza's Saga","USG","Creature -?? Imp","","","","EN","",""
"3916","Hopping Automaton","Urza's Saga","USG","Artifact Creature - Construct","","","","EN","",""
"3918","Humble","Urza's Saga","USG","Instant","","","","EN","",""
"3924","Monk Realist","Urza's Saga","USG","Creature - Human Monk Cleric","","","","EN","",""
"3936","Shiv's Embrace","Urza's Saga","USG","Enchantment - Aura","","","","EN","",""
"3950","Blood Vassal","Urza's Saga","USG","Creature - Thrull","","","","EN","",""
"3964","Lull","Urza's Saga","USG","Instant","","","","EN","",""
"3979","Elvish Lyrist","Urza's Saga","USG","Creature - Elf","","","","EN","",""
"3980","Seasoned Marshal","Urza's Saga","USG","Creature - Human Soldier","","","","EN","",""
"3996","Veiled Apparition","Urza's Saga","USG","Enchantment","","","","EN","",""
"4001","Drifting Meadow","Urza's Saga","USG","Land","","","","EN","",""
"4004","Polluted Mire","Urza's Saga","USG","Land","","","","EN","",""
"4005","Rescind","Urza's Saga","USG","Instant","","","","EN","",""
"4006","Rune of Protection: Black","Urza's Saga","USG","Enchantment","","","","EN","",""
"4010","Rune of Protection: White","Urza's Saga","USG","Enchantment","","","","EN","",""
"4013","Lay Waste","Urza's Saga","USG","Sorcery","","","","EN","",""
"4036","Winding Wurm","Urza's Saga","USG","Creature - Wurm","","","","EN","",""
"4039","Corrupt","Urza's Saga","USG","Sorcery","","","","EN","",""
"4040","Disorder","Urza's Saga","USG","Sorcery","","","","EN","",""
"4322","Spire Owl","Urza's Saga","USG","Creature - Bird","","","","EN","",""
"4374","Reclusive Wight","Urza's Saga","USG","Creature - Zombie Minion","","","","EN","",""
"4375","Mana Leech","Urza's Saga","USG","Creature - Leech","","","","EN","",""
"4377","Guma","Urza's Saga","USG","Creature - Cat","","","","EN","",""
"4394","Enchantment Alteration","Urza's Saga","USG","Instant","","","","EN","",""
"4402","Wirecat","Urza's Saga","USG","Artifact Creature - Cat","","","","EN","",""
"4405","Endoskeleton","Urza's Saga","USG","Artifact","","","","EN","",""
"4413","Dragon Blood","Urza's Saga","USG","Artifact","","","","EN","",""
"4453","Congregate","Urza's Saga","USG","Instant","","","","EN","",""
"4462","Redeem","Urza's Saga","USG","Instant","","","","EN","",""
"4526","Horseshoe Crab","Urza's Saga","USG","Creature - Crab","","","","EN","",""
"4541","Fiery Mantle","Urza's Saga","USG","Enchantment - Aura","","","","EN","",""
"4725","Disruptive Student","Urza's Saga","USG","Creature - Human Wizard","","","","EN","",""
"88829","Vug Lizard","Urza's Saga","USG","Creature -?? Lizard","","","","EN","",""
"88833","Vile Requiem","Urza's Saga","USG","Enchantment","","","","EN","",""
"88840","Unnerve","Urza's Saga","USG","Sorcery","","","","EN","",""
"88842","Torch Song","Urza's Saga","USG","Enchantment","","","","EN","",""
"88850","Songstitcher","Urza's Saga","USG","Creature -?? Human Cleric","","","","EN","",""
"88852","Skittering Skirge","Urza's Saga","USG","Creature -?? Imp","","","","EN","",""
"88861","Sanctum Guardian","Urza's Saga","USG","Creature -?? Human Cleric","","","","EN","",""
"88869","Phyrexian Ghoul","Urza's Saga","USG","Creature -?? Zombie","","","","EN","",""
"88881","Jagged Lightning","Urza's Saga","USG","Sorcery","","","","EN","",""
"88887","Gorilla Warrior","Urza's Saga","USG","Creature -?? Ape Warrior","","","","EN","",""
"88888","Goblin Spelunkers","Urza's Saga","USG","Creature -?? Goblin Warrior","","","","EN","",""
"88889","Goblin Patrol","Urza's Saga","USG","Creature -?? Goblin","","","","EN","",""
"88899","Disenchant","Urza's Saga","USG","Instant","","","","EN","",""
"88908","Cradle Guard","Urza's Saga","USG","Creature -?? Treefolk","","","","EN","",""
"88913","Carrion Beetles","Urza's Saga","USG","Creature -?? Insect","","","","EN","",""
"88914","Cackling Fiend","Urza's Saga","USG","Creature -?? Zombie","","","","EN","",""
"88926","Anaconda","Urza's Saga","USG","Creature -?? Snake","","","","EN","",""
"3926","Gaea's Bounty","Urza's Saga","USG","Sorcery","","","","EN","",""
"3957","Blanchwood Treefolk","Urza's Saga","USG","Creature - Treefolk","","","","EN","",""
"3981","Unworthy Dead","Urza's Saga","USG","Creature - Skeleton","","","","EN","",""
"3982","Angelic Page","Urza's Saga","USG","Creature - Angel Spirit","","","","EN","",""
"4007","Rune of Protection: Blue","Urza's Saga","USG","Enchantment","","","","EN","",""
"4008","Rune of Protection: Green","Urza's Saga","USG","Enchantment","","","","EN","",""
"4009","Rune of Protection: Red","Urza's Saga","USG","Enchantment","","","","EN","",""
"4011","Sandbar Merfolk","Urza's Saga","USG","Creature - Merfolk","","","","EN","",""
"4016","Hush","Urza's Saga","USG","Sorcery","","","","EN","",""
"4021","Retromancer","Urza's Saga","USG","Creature - Viashino Shaman","","","","EN","",""
"4024","Launch","Urza's Saga","USG","Enchantment - Aura","","","","EN","",""
"4368","Hermetic Study","Urza's Saga","USG","Enchantment - Aura","","","","EN","",""
"4430","Venomous Fangs","Urza's Saga","USG","Enchantment - Aura","","","","EN","",""
"4545","Heat Ray","Urza's Saga","USG","Instant","","","","EN","",""
"88834","Viashino Weaponsmith","Urza's Saga","USG","Creature -?? Viashino","","","","EN","",""
"88841","Treetop Rangers","Urza's Saga","USG","Creature -?? Elf","","","","EN","",""
"88853","Silent Attendant","Urza's Saga","USG","Creature -?? Human Cleric","","","","EN","",""
"88855","Shower of Sparks","Urza's Saga","USG","Instant","","","","EN","",""
"88866","Pouncing Jaguar","Urza's Saga","USG","Creature -?? Cat","","","","EN","",""
"88900","Disciple of Law","Urza's Saga","USG","Creature -?? Human Cleric","","","","EN","",""
"88901","Disciple of Grace","Urza's Saga","USG","Creature -?? Human Cleric","","","","EN","",""
"88918","Bog Raiders","Urza's Saga","USG","Creature -?? Zombie","","","","EN","",""
"3923","Serra Zealot","Urza's Saga","USG","Creature - Human Soldier","","","","EN","",""
"3946","Arc Lightning","Urza's Saga","USG","Sorcery","","","","EN","",""
"3952","Viashino Outrider","Urza's Saga","USG","Creature - Viashino","","","","EN","",""
"3967","Goblin War Buggy","Urza's Saga","USG","Creature - Goblin","","","","EN","",""
"3969","Cave Tiger","Urza's Saga","USG","Creature - Cat","","","","EN","",""
"3989","Veil of Birds","Urza's Saga","USG","Enchantment","","","","EN","",""
"3992","Opal Gargoyle","Urza's Saga","USG","Enchantment","","","","EN","",""
"4015","Expunge","Urza's Saga","USG","Instant","","","","EN","",""
"4044","Argothian Swine","Urza's Saga","USG","Creature - Boar","","","","EN","",""
"4383","Healing Salve","Urza's Saga","USG","Instant","","","","EN","",""
"4529","Catalog","Urza's Saga","USG","Instant","","","","EN","",""
"4546","Reflexes","Urza's Saga","USG","Enchantment - Aura","","","","EN","",""
"88878","Looming Shade","Urza's Saga","USG","Creature -?? Shade","","","","EN","",""
"88884","Hollow Dogs","Urza's Saga","USG","Creature -?? Zombie Hound","","","","EN","",""
"3912","Sanctum Custodian","Urza's Saga","USG","Creature - Human Cleric","","","","EN","",""
"3917","Goblin Raider","Urza's Saga","USG","Creature - Goblin Warrior","","","","EN","",""
"3965","Power Sink","Urza's Saga","USG","Instant","","","","EN","",""
"3994","Opal Caryatid","Urza's Saga","USG","Enchantment","","","","EN","",""
"4395","Wild Dogs","Urza's Saga","USG","Creature - Hound","","","","EN","",""
"4428","Veiled Serpent","Urza's Saga","USG","Enchantment","","","","EN","",""
"4429","Wizard Mentor","Urza's Saga","USG","Creature - Human Wizard","","","","EN","",""
"88854","Sicken","Urza's Saga","USG","Enchantment -?? Aura","","","","EN","",""
"88865","Power Taint","Urza's Saga","USG","Enchantment -?? Aura","","","","EN","",""
"88872","Pendrell Flux","Urza's Saga","USG","Enchantment -?? Aura","","","","EN","",""
"88873","Pendrell Drake","Urza's Saga","USG","Creature -?? Drake","","","","EN","",""
"88922","Befoul","Urza's Saga","USG","Sorcery","","","","EN","",""
"4047","Acridian","Urza's Saga","USG","Creature - Insect","","","","EN","",""
"4376","Headlong Rush","Urza's Saga","USG","Instant","","","","EN","",""
"88836","Viashino Runner","Urza's Saga","USG","Creature -?? Viashino","","","","EN","",""
"88895","Falter","Urza's Saga","USG","Instant","","","","EN","",""
"3944","Pegasus Charger","Urza's Saga","USG","Creature - Pegasus","","","","EN","",""
"3947","Dromosaur","Urza's Saga","USG","Creature - Lizard","","","","EN","",""
"3958","Pacifism","Urza's Saga","USG","Enchantment - Aura","","","","EN","",""
"4012","Scrap","Urza's Saga","USG","Instant","","","","EN","",""
"4014","Rejuvenate","Urza's Saga","USG","Sorcery","","","","EN","",""
"4463","Ravenous Skirge","Urza's Saga","USG","Creature - Imp","","","","EN","",""
"88844","Symbiosis","Urza's Saga","USG","Instant","","","","EN","",""
"88874","Path of Peace","Urza's Saga","USG","Sorcery","","","","EN","",""
"88909","Coral Merfolk","Urza's Saga","USG","Creature -?? Merfolk","","","","EN","",""
