"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"1774","Scarwood Hag","The Dark","DRK","Creature - Hag","","","","EN","",""
"1786","Fire Drake","The Dark","DRK","Creature - Drake","","","","EN","",""
"1709","Coal Golem","The Dark","DRK","Artifact Creature - Golem","","","","EN","",""
"1708","Book of Rass","The Dark","DRK","Artifact","","","","EN","",""
"1807","Fire and Brimstone","The Dark","DRK","Instant","","","","EN","",""
"1723","Tower of Coireall","The Dark","DRK","Artifact","","","","EN","",""
"1805","Fasting","The Dark","DRK","Enchantment","","","","EN","",""
"1707","Bone Flute","The Dark","DRK","Artifact","","","","EN","",""
"1749","Electric Eel","The Dark","DRK","Creature - Fish","","","","EN","",""
"1714","Living Armor","The Dark","DRK","Artifact","","","","EN","",""
"1720","Standing Stones","The Dark","DRK","Artifact","","","","EN","",""
"1783","Brothers of Fire","The Dark","DRK","Creature - Human Shaman","","","","EN","",""
"1761","Tangle Kelp","The Dark","DRK","Enchantment - Aura","","","","EN","",""
"1711","Diabolic Machine","The Dark","DRK","Artifact Creature - Construct","","","","EN","",""
"1788","Goblin Caves","The Dark","DRK","Enchantment - Aura","","","","EN","",""
"1784","Cave People","The Dark","DRK","Creature - Human","","","","EN","",""
"1726","Ashes to Ashes","The Dark","DRK","Sorcery","","","","EN","",""
"1808","Holy Light","The Dark","DRK","Instant","","","","EN","",""
"1806","Festival","The Dark","DRK","Instant","","","","EN","",""
"1775","Scavenger Folk","The Dark","DRK","Creature - Human","","","","EN","",""
"1752","Ghost Ship","The Dark","DRK","Creature - Spirit","","","","EN","",""
"1753","Giant Shark","The Dark","DRK","Creature - Fish","","","","EN","",""
"1728","Bog Imp","The Dark","DRK","Creature - Imp","","","","EN","",""
"1734","Inquisition","The Dark","DRK","Sorcery","","","","EN","",""
"1748","Drowned","The Dark","DRK","Creature - Zombie","","","","EN","",""
"1759","Riptide","The Dark","DRK","Instant","","","","EN","",""
"1760","Sunken City","The Dark","DRK","Enchantment","","","","EN","",""
"1767","Land Leeches","The Dark","DRK","Creature - Leech","","","","EN","",""
"1769","Marsh Viper","The Dark","DRK","Creature - Snake","","","","EN","",""
"1790","Goblin Hero","The Dark","DRK","Creature - Goblin","","","","EN","",""
"1794","Goblins of the Flarg","The Dark","DRK","Creature - Goblin Warrior","","","","EN","",""
"1811","Miracle Worker","The Dark","DRK","Creature - Human Cleric","","","","EN","",""
"1813","Pikemen","The Dark","DRK","Creature - Human Soldier","","","","EN","",""
"1818","Dark Heart of the Wood","The Dark","DRK","Enchantment","","","","EN","",""
"1819","Marsh Goblins","The Dark","DRK","Creature - Goblin","","","","EN","",""
"1820","Scarwood Goblins","The Dark","DRK","Creature - Goblin","","","","EN","",""
"1729","Bog Rats","The Dark","DRK","Creature - Rat","","","","EN","",""
"1742","Word of Binding","The Dark","DRK","Sorcery","","","","EN","",""
"1750","Erosion","The Dark","DRK","Enchantment - Aura","","","","EN","",""
"1772","Savaen Elves","The Dark","DRK","Creature - Elf","","","","EN","",""
"1787","Fissure","The Dark","DRK","Instant","","","","EN","",""
"1736","Murk Dwellers","The Dark","DRK","Creature - Zombie","","","","EN","",""
"1747","Deep Water","The Dark","DRK","Enchantment","","","","EN","",""
"1763","Carnivorous Plant","The Dark","DRK","Creature - Plant Wall","","","","EN","",""
"1789","Goblin Digging Team","The Dark","DRK","Creature - Goblin","","","","EN","",""
"1792","Goblin Shrine","The Dark","DRK","Enchantment - Aura","","","","EN","",""
"1778","Venom","The Dark","DRK","Enchantment - Aura","","","","EN","",""
"1735","Marsh Gas","The Dark","DRK","Instant","","","","EN","",""
"1762","Water Wurm","The Dark","DRK","Creature - Wurm","","","","EN","",""
"1815","Squire","The Dark","DRK","Creature - Human Soldier","","","","EN","",""
"1791","Goblin Rock Sled","The Dark","DRK","Creature - Goblin","","","","EN","",""
"1801","Brainwash","The Dark","DRK","Enchantment - Aura","","","","EN","",""
"1812","Morale","The Dark","DRK","Instant","","","","EN","",""
{}
