"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"143238","Soul-Guide Lantern (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143195","Chromatic Star (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143221","Ornithopter (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Thopter","","","","EN","",""
"142980","Mazemind Tome","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"142971","Ichor Wellspring","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"143200","Foundry Inspector (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Construct","","","","EN","",""
"142992","Precursor Golem","The Brothers' War Retro Artifacts","brr","Artifact Creature — Golem","","","","EN","",""
"143209","Journeyer's Kite (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"142958","Burnished Hart","The Brothers' War Retro Artifacts","brr","Artifact Creature — Elk","","","","EN","",""
"142961","Chromatic Star","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"142966","Foundry Inspector","The Brothers' War Retro Artifacts","brr","Artifact Creature — Construct","","","","EN","",""
"142975","Journeyer's Kite","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"142978","Liquimetal Coating","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"142987","Ornithopter","The Brothers' War Retro Artifacts","brr","Artifact Creature — Thopter","","","","EN","",""
"142993","Pristine Talisman","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"142997","Runechanter's Pike","The Brothers' War Retro Artifacts","brr","Artifact — Equipment","","","","EN","",""
"143003","Soul-Guide Lantern","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"143192","Burnished Hart (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Elk","","","","EN","",""
"143205","Ichor Wellspring (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143212","Liquimetal Coating (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143227","Pristine Talisman (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143232","Runechanter's Pike (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact — Equipment","","","","EN","",""
"142973","Ivory Tower","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"143207","Ivory Tower (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143191","Bone Saw (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact — Equipment","","","","EN","",""
"143199","Elsewhere Flask (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143216","Millstone (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143235","Self-Assembler (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Assembly-Worker","","","","EN","",""
"143237","Sigil of Valor (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact — Equipment","","","","EN","",""
"142957","Bone Saw","The Brothers' War Retro Artifacts","brr","Artifact — Equipment","","","","EN","",""
"142965","Elsewhere Flask","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"142974","Jalum Tome","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"142982","Millstone","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"143000","Self-Assembler","The Brothers' War Retro Artifacts","brr","Artifact Creature — Assembly-Worker","","","","EN","",""
"143002","Sigil of Valor","The Brothers' War Retro Artifacts","brr","Artifact — Equipment","","","","EN","",""
"143208","Jalum Tome (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143590","Scrap Trawler (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Construct","","","","EN","",""
"143604","Mox Amber (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Legendary Artifact","","","","EN","",""
"143605","Mishra's Bauble (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143620","Helm of the Host (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Legendary Artifact — Equipment","","","","EN","",""
{}
