"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"4180","Angelic Wall","Portal Second Age","P02","Creature - Wall","","","","EN","",""
"4259","Nightstalker Engine","Portal Second Age","P02","Creature - Nightstalker","","","","EN","",""
"4270","Ogre Taskmaster","Portal Second Age","P02","Creature - Ogre","","","","EN","",""
"4349","Plains (160)","Portal Second Age","P02","Basic Land - Plains","","","","EN","",""
"4361","Forest (152)","Portal Second Age","P02","Basic Land - Forest","","","","EN","",""
"4254","Kiss of Death","Portal Second Age","P02","Sorcery","","","","EN","",""
"4280","Goblin Firestarter","Portal Second Age","P02","Creature - Goblin","","","","EN","",""
"4183","Breath of Life","Portal Second Age","P02","Sorcery","","","","EN","",""
"4311","Untamed Wilds","Portal Second Age","P02","Sorcery","","","","EN","",""
"4348","Plains (161)","Portal Second Age","P02","Basic Land - Plains","","","","EN","",""
"4295","Lone Wolf","Portal Second Age","P02","Creature - Wolf","","","","EN","",""
"4225","Theft of Dreams","Portal Second Age","P02","Sorcery","","","","EN","",""
"4241","Ravenous Rats","Portal Second Age","P02","Creature - Rat","","","","EN","",""
"4250","Foul Spirit","Portal Second Age","P02","Creature - Spirit","","","","EN","",""
"4301","Norwood Warrior","Portal Second Age","P02","Creature - Elf Warrior","","","","EN","",""
"4308","Barbtooth Wurm","Portal Second Age","P02","Creature - Wurm","","","","EN","",""
"4204","Talas Explorer","Portal Second Age","P02","Creature - Human Pirate Scout","","","","EN","",""
"4233","Muck Rats","Portal Second Age","P02","Creature - Rat","","","","EN","",""
"4249","Abyssal Nightstalker","Portal Second Age","P02","Creature - Nightstalker","","","","EN","",""
"4253","Dakmor Plague","Portal Second Age","P02","Sorcery","","","","EN","",""
"4293","Lynx","Portal Second Age","P02","Creature - Cat","","","","EN","",""
"111126","Abyssal Nightstalker","Portal Second Age","P02","Creature - Nightstalker","","","","EN","",""
"4282","Blaze","Portal Second Age","P02","Sorcery","","","","EN","",""
"4272","Stone Rain","Portal Second Age","P02","Sorcery","","","","EN","",""
"4210","Deja Vu","Portal Second Age","P02","Sorcery","","","","EN","",""
"4243","Cruel Edict","Portal Second Age","P02","Sorcery","","","","EN","",""
"4215","False Summoning","Portal Second Age","P02","Instant","","","","EN","",""
"4213","Tidal Surge","Portal Second Age","P02","Sorcery","","","","EN","",""
"4312","Deep Wood","Portal Second Age","P02","Instant","","","","EN","",""
"4203","Talas Scout","Portal Second Age","P02","Creature - Human Pirate Scout","","","","EN","",""
"4223","Remove","Portal Second Age","P02","Instant","","","","EN","",""
"4309","Ironhoof Ox","Portal Second Age","P02","Creature - Ox","","","","EN","",""
"4177","Temple Acolyte","Portal Second Age","P02","Creature - Human Cleric","","","","EN","",""
"4306","Wild Ox","Portal Second Age","P02","Creature - Ox","","","","EN","",""
"4224","Mystic Denial","Portal Second Age","P02","Instant","","","","EN","",""
"4191","Armored Griffin","Portal Second Age","P02","Creature - Griffin","","","","EN","",""
"4187","Angel of Mercy","Portal Second Age","P02","Creature - Angel","","","","EN","",""
"4188","Alaborn Cavalier","Portal Second Age","P02","Creature - Human Knight","","","","EN","",""
"4266","Goblin Glider","Portal Second Age","P02","Creature - Goblin","","","","EN","",""
"111128","Alaborn Cavalier","Portal Second Age","P02","","","","","EN","",""
"4195","Vengeance","Portal Second Age","P02","Sorcery","","","","EN","",""
"4194","Warrior's Stand","Portal Second Age","P02","Instant","","","","EN","",""
"4248","Brutal Nightstalker","Portal Second Age","P02","Creature - Nightstalker","","","","EN","",""
"4251","Dark Offering","Portal Second Age","P02","Sorcery","","","","EN","",""
"4274","Tremor","Portal Second Age","P02","Sorcery","","","","EN","",""
"4181","Alaborn Musketeer","Portal Second Age","P02","Creature - Human Soldier","","","","EN","",""
"4220","Eye Spy","Portal Second Age","P02","Sorcery","","","","EN","",""
"4222","Undo","Portal Second Age","P02","Sorcery","","","","EN","",""
"4239","Lurking Nightstalker","Portal Second Age","P02","Creature - Nightstalker","","","","EN","",""
"4267","Goblin Mountaineer","Portal Second Age","P02","Creature - Goblin Scout","","","","EN","",""
"4283","Jagged Lightning","Portal Second Age","P02","Sorcery","","","","EN","",""
"4302","Monstrous Growth","Portal Second Age","P02","Sorcery","","","","EN","",""
"111130","Alaborn Musketeer","Portal Second Age","P02","Creature - Soldier","","","","EN","",""
"4182","Angelic Blessing","Portal Second Age","P02","Sorcery","","","","EN","",""
"4208","Steam Frigate","Portal Second Age","P02","Creature - Human Pirate","","","","EN","",""
"4240","Raiding Nightstalker","Portal Second Age","P02","Creature - Nightstalker","","","","EN","",""
"4275","Volcanic Hammer","Portal Second Age","P02","Sorcery","","","","EN","",""
"4235","Dakmor Bat","Portal Second Age","P02","Creature - Bat","","","","EN","",""
"4190","Alaborn Grenadier","Portal Second Age","P02","Creature - Human Soldier","","","","EN","",""
"4218","Air Elemental","Portal Second Age","P02","Creature - Elemental","","","","EN","",""
"111127","Air Elemental","Portal Second Age","P02","Creature - Elemental","","","","EN","",""
"111129","Alaborn Grenadier","Portal Second Age","P02","Creature - Soldier","","","","EN","",""
"4185","Righteous Charge","Portal Second Age","P02","Sorcery","","","","EN","",""
"4314","Bee Sting","Portal Second Age","P02","Sorcery","","","","EN","",""
"4175","Alaborn Trooper","Portal Second Age","P02","Creature - Human Soldier","","","","EN","",""
"4176","Town Sentry","Portal Second Age","P02","Creature - Human Soldier","","","","EN","",""
"4178","Trokin High Guard","Portal Second Age","P02","Creature - Human Knight","","","","EN","",""
"4179","Wild Griffin","Portal Second Age","P02","Creature - Griffin","","","","EN","",""
"4184","Path of Peace","Portal Second Age","P02","Sorcery","","","","EN","",""
"4189","Temple Elder","Portal Second Age","P02","Creature - Human Cleric","","","","EN","",""
"4205","Screeching Drake","Portal Second Age","P02","Creature - Drake","","","","EN","",""
"4206","Talas Air Ship","Portal Second Age","P02","Creature - Human Pirate","","","","EN","",""
"4207","Talas Merchant","Portal Second Age","P02","Creature - Human Pirate","","","","EN","",""
"4209","Touch of Brilliance","Portal Second Age","P02","Sorcery","","","","EN","",""
"4212","Wind Sail","Portal Second Age","P02","Sorcery","","","","EN","",""
"4216","Extinguish","Portal Second Age","P02","Instant","","","","EN","",""
"4234","Dakmor Scorpion","Portal Second Age","P02","Creature - Scorpion","","","","EN","",""
"4236","Moaning Spirit","Portal Second Age","P02","Creature - Spirit","","","","EN","",""
"4238","Prowling Nightstalker","Portal Second Age","P02","Creature - Nightstalker","","","","EN","",""
"4242","Raise Dead","Portal Second Age","P02","Sorcery","","","","EN","",""
"4244","Mind Rot","Portal Second Age","P02","Sorcery","","","","EN","",""
"4245","Hand of Death","Portal Second Age","P02","Sorcery","","","","EN","",""
"4246","Chorus of Woe","Portal Second Age","P02","Sorcery","","","","EN","",""
"4252","Coercion","Portal Second Age","P02","Sorcery","","","","EN","",""
"4263","Raging Goblin","Portal Second Age","P02","Creature - Goblin Berserker","","","","EN","",""
"4264","Goblin Piker","Portal Second Age","P02","Creature - Goblin Warrior","","","","EN","",""
"4265","Goblin Raider","Portal Second Age","P02","Creature - Goblin Warrior","","","","EN","",""
"4268","Ogre Berserker","Portal Second Age","P02","Creature - Ogre Berserker","","","","EN","",""
"4269","Goblin Cavaliers","Portal Second Age","P02","Creature - Goblin","","","","EN","",""
"4271","Spitting Earth","Portal Second Age","P02","Sorcery","","","","EN","",""
"4273","Lava Axe","Portal Second Age","P02","Sorcery","","","","EN","",""
"4279","Ogre Warrior","Portal Second Age","P02","Creature - Ogre Warrior","","","","EN","",""
"4281","Obsidian Giant","Portal Second Age","P02","Creature - Giant","","","","EN","",""
"4298","Plated Wurm","Portal Second Age","P02","Creature - Wurm","","","","EN","",""
"4305","Natural Spring","Portal Second Age","P02","Sorcery","","","","EN","",""
"4317","Norwood Ranger","Portal Second Age","P02","Creature - Elf Scout","","","","EN","",""
"111131","Alaborn Trooper","Portal Second Age","P02","Creature - Soldier","","","","EN","",""
"4173","Volunteer Militia","Portal Second Age","P02","Creature - Human Soldier","","","","EN","",""
"4214","Time Ebb","Portal Second Age","P02","Sorcery","","","","EN","",""
{}
