"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"90940","Skullcrack","Gatecrash","GTC","Instant","","","","EN","",""
"90826","Giant Adephage","Gatecrash","GTC","Creature - Insect","","","","EN","",""
"90890","Nightveil Specter","Gatecrash","GTC","Creature - Specter","","","","EN","",""
"90827","Gideon, Champion of Justice","Gatecrash","GTC","Planeswalker - Gideon","","","","EN","",""
"90781","Consuming Aberration","Gatecrash","GTC","Creature - Horror","","","","EN","",""
"90932","Simic Charm","Gatecrash","GTC","Instant","","","","EN","",""
"90791","Deathpact Angel","Gatecrash","GTC","Creature - Angel","","","","EN","",""
"90883","Molten Primordial","Gatecrash","GTC","Creature - Avatar","","","","EN","",""
"90765","Borborygmos Enraged","Gatecrash","GTC","Legendary Creature - Cyclops","","","","EN","",""
"90893","Ogre Slumlord","Gatecrash","GTC","Creature - Ogre Rogue","","","","EN","",""
"90875","Merciless Eviction","Gatecrash","GTC","Sorcery","","","","EN","",""
"90762","Biovisionary","Gatecrash","GTC","Creature - Human Wizard","","","","EN","",""
"90770","Boros Reckoner","Gatecrash","GTC","Creature - Minotaur Wizard","","","","EN","",""
"90743","Aetherize","Gatecrash","GTC","Instant","","","","EN","",""
"90855","Immortal Servitude","Gatecrash","GTC","Sorcery","","","","EN","",""
"90752","Assemble the Legion","Gatecrash","GTC","Enchantment","","","","EN","",""
"90804","Duskmantle Seer","Gatecrash","GTC","Creature - Vampire Wizard","","","","EN","",""
"90931","Signal the Clans","Gatecrash","GTC","Instant","","","","EN","",""
"90975","Vizkopa Guildmage","Gatecrash","GTC","Creature - Human Wizard","","","","EN","",""
"90812","Fathom Mage","Gatecrash","GTC","Creature - Human Wizard","","","","EN","",""
"90936","Simic Manipulator","Gatecrash","GTC","Creature - Mutant Wizard","","","","EN","",""
"90956","Sylvan Primordial","Gatecrash","GTC","Creature - Avatar","","","","EN","",""
"90969","Unexpected Results","Gatecrash","GTC","Sorcery","","","","EN","",""
"90952","Stolen Identity","Gatecrash","GTC","Sorcery","","","","EN","",""
"90814","Firemane Avenger","Gatecrash","GTC","Creature - Angel","","","","EN","",""
"106424","Emblem - Domri Rade","Gatecrash","GTC","Emblem - Domri Rade","","","","EN","",""
"90838","Gruul Ragebeast","Gatecrash","GTC","Creature - Beast","","","","EN","",""
"90868","Luminate Primordial","Gatecrash","GTC","Creature - Avatar","","","","EN","",""
"90895","Ooze Flux","Gatecrash","GTC","Enchantment","","","","EN","",""
"90822","Frontline Medic","Gatecrash","GTC","Creature - Human Cleric","","","","EN","",""
"90978","Wasteland Viper","Gatecrash","GTC","Creature - Snake","","","","EN","",""
"98181","Angel Token","Gatecrash","GTC","Creature - Angel","","","","EN","",""
"90846","High Priest of Penance","Gatecrash","GTC","Creature - Human Cleric","","","","EN","",""
"90760","Biomass Mutation","Gatecrash","GTC","Instant","","","","EN","",""
"90815","Five-Alarm Fire","Gatecrash","GTC","Enchantment","","","","EN","",""
"90849","Holy Mantle","Gatecrash","GTC","Enchantment - Aura","","","","EN","",""
"90915","Rubblehulk","Gatecrash","GTC","Creature - Elemental","","","","EN","",""
"106422","Frog Lizard Token","Gatecrash","GTC","Creature - Frog Lizard","","","","EN","",""
"106423","Cleric Token","Gatecrash","GTC","Creature - Cleric","","","","EN","",""
"90910","Realmwright","Gatecrash","GTC","Creature - Vedalken Wizard","","","","EN","",""
"90777","Clan Defiance","Gatecrash","GTC","Sorcery","","","","EN","",""
"90914","Rubblebelt Raiders","Gatecrash","GTC","Creature - Human Warrior","","","","EN","",""
"90963","Tower Defense","Gatecrash","GTC","Instant","","","","EN","",""
"90772","Burning-Tree Emissary","Gatecrash","GTC","Creature - Human Shaman","","","","EN","",""
"90796","Dimir Charm","Gatecrash","GTC","Instant","","","","EN","",""
"90811","Experiment One","Gatecrash","GTC","Creature - Human Ooze","","","","EN","",""
"90872","Massive Raid","Gatecrash","GTC","Instant","","","","EN","",""
"90887","Mystic Genesis","Gatecrash","GTC","Instant","","","","EN","",""
"90948","Soul Ransom","Gatecrash","GTC","Enchantment - Aura","","","","EN","",""
"90949","Spark Trooper","Gatecrash","GTC","Creature - Elemental Soldier","","","","EN","",""
"90965","Treasury Thrull","Gatecrash","GTC","Creature - Thrull","","","","EN","",""
"90967","Undercity Informer","Gatecrash","GTC","Creature - Human Rogue","","","","EN","",""
"90839","Guardian of the Gateless","Gatecrash","GTC","Creature - Angel","","","","EN","",""
"90968","Undercity Plague","Gatecrash","GTC","Sorcery","","","","EN","",""
"90745","Alms Beast","Gatecrash","GTC","Creature - Beast","","","","EN","",""
"90806","Dying Wish","Gatecrash","GTC","Enchantment - Aura","","","","EN","",""
"90937","Skarrg Goliath","Gatecrash","GTC","Creature - Beast","","","","EN","",""
"90985","Wrecking Ogre","Gatecrash","GTC","Creature - Ogre Warrior","","","","EN","",""
"90758","Basilica Screecher","Gatecrash","GTC","Creature - Bat","","","","EN","",""
"90769","Boros Keyrune","Gatecrash","GTC","Artifact","","","","EN","",""
"90775","Cartel Aristocrat","Gatecrash","GTC","Creature - Human Advisor","","","","EN","",""
"90785","Crackling Perimeter","Gatecrash","GTC","Enchantment","","","","EN","",""
"90798","Dimir Keyrune","Gatecrash","GTC","Artifact","","","","EN","",""
"90818","Foundry Champion","Gatecrash","GTC","Creature - Elemental Soldier","","","","EN","",""
"90819","Foundry Street Denizen","Gatecrash","GTC","Creature - Goblin Warrior","","","","EN","",""
"90832","Gridlock","Gatecrash","GTC","Instant","","","","EN","",""
"90835","Gruul Charm","Gatecrash","GTC","Instant","","","","EN","",""
"90848","Hold the Gates","Gatecrash","GTC","Enchantment","","","","EN","",""
"90853","Illness in the Ranks","Gatecrash","GTC","Enchantment","","","","EN","",""
"90857","Ivy Lane Denizen","Gatecrash","GTC","Creature - Elf Warrior","","","","EN","",""
"90891","Nimbus Swimmer","Gatecrash","GTC","Creature - Leviathan","","","","EN","",""
"90897","Orzhov Charm","Gatecrash","GTC","Instant","","","","EN","",""
"90899","Orzhov Keyrune","Gatecrash","GTC","Artifact","","","","EN","",""
"90906","Psychic Strike","Gatecrash","GTC","Instant","","","","EN","",""
"90925","Serene Remembrance","Gatecrash","GTC","Sorcery","","","","EN","",""
"90970","Urban Evolution","Gatecrash","GTC","Sorcery","","","","EN","",""
"90976","Voidwalk","Gatecrash","GTC","Sorcery","","","","EN","",""
"90982","Wight of Precinct Six","Gatecrash","GTC","Creature - Zombie","","","","EN","",""
"90986","Zameck Guildmage","Gatecrash","GTC","Creature - Elf Wizard","","","","EN","",""
"90774","Call of the Nightwing","Gatecrash","GTC","Sorcery","","","","EN","",""
"90880","Miming Slime","Gatecrash","GTC","Sorcery","","","","EN","",""
"90894","One Thousand Lashes","Gatecrash","GTC","Enchantment - Aura","","","","EN","",""
"90787","Crowned Ceratok","Gatecrash","GTC","Creature - Rhino","","","","EN","",""
"90825","Ghor-Clan Rampager","Gatecrash","GTC","Creature - Beast","","","","EN","",""
"90828","Gift of Orzhova","Gatecrash","GTC","Enchantment - Aura","","","","EN","",""
"90837","Gruul Keyrune","Gatecrash","GTC","Artifact","","","","EN","",""
"90845","Hellraiser Goblin","Gatecrash","GTC","Creature - Goblin Berserker","","","","EN","",""
"90861","Knight of Obligation","Gatecrash","GTC","Creature - Human Knight","","","","EN","",""
"90935","Simic Keyrune","Gatecrash","GTC","Artifact","","","","EN","",""
"90767","Boros Elite","Gatecrash","GTC","Creature - Human Soldier","","","","EN","",""
"90816","Forced Adaptation","Gatecrash","GTC","Enchantment - Aura","","","","EN","",""
"90898","Orzhov Guildgate","Gatecrash","GTC","Land - Gate","","","","EN","",""
"90917","Rust Scarab","Gatecrash","GTC","Creature - Insect","","","","EN","",""
"90926","Shadow Alley Denizen","Gatecrash","GTC","Creature - Vampire Rogue","","","","EN","",""
"90793","Debtor's Pulpit","Gatecrash","GTC","Enchantment - Aura","","","","EN","",""
"90886","Murder Investigation","Gatecrash","GTC","Enchantment - Aura","","","","EN","",""
"90744","Agoraphobia","Gatecrash","GTC","Enchantment - Aura","","","","EN","",""
"90750","Arrows of Justice","Gatecrash","GTC","Instant","","","","EN","",""
"90755","Balustrade Spy","Gatecrash","GTC","Creature - Vampire Rogue","","","","EN","",""
"90756","Bane Alley Broker","Gatecrash","GTC","Creature - Human Rogue","","","","EN","",""
"90761","Bioshift","Gatecrash","GTC","Instant","","","","EN","",""
"90768","Boros Guildgate","Gatecrash","GTC","Land - Gate","","","","EN","",""
"90773","Burst of Strength","Gatecrash","GTC","Instant","","","","EN","",""
"90776","Cinder Elemental","Gatecrash","GTC","Creature - Elemental","","","","EN","",""
"90779","Cloudfin Raptor","Gatecrash","GTC","Creature - Bird Mutant","","","","EN","",""
"90780","Coerced Confession","Gatecrash","GTC","Sorcery","","","","EN","",""
"90784","Court Street Denizen","Gatecrash","GTC","Creature - Human Soldier","","","","EN","",""
"90794","Devour Flesh","Gatecrash","GTC","Instant","","","","EN","",""
"90797","Dimir Guildgate","Gatecrash","GTC","Land - Gate","","","","EN","",""
"90799","Dinrova Horror","Gatecrash","GTC","Creature - Horror","","","","EN","",""
"90807","Elusive Krasis","Gatecrash","GTC","Creature - Fish Mutant","","","","EN","",""
"90813","Firefist Striker","Gatecrash","GTC","Creature - Human Soldier","","","","EN","",""
"90817","Fortress Cyclops","Gatecrash","GTC","Creature - Cyclops Soldier","","","","EN","",""
"90820","Frenzied Tilling","Gatecrash","GTC","Sorcery","","","","EN","",""
"90824","Gateway Shade","Gatecrash","GTC","Creature - Shade","","","","EN","",""
"90833","Grisly Spectacle","Gatecrash","GTC","Instant","","","","EN","",""
"90834","Ground Assault","Gatecrash","GTC","Sorcery","","","","EN","",""
"90836","Gruul Guildgate","Gatecrash","GTC","Land - Gate","","","","EN","",""
"90847","Hindervines","Gatecrash","GTC","Instant","","","","EN","",""
"90850","Homing Lightning","Gatecrash","GTC","Instant","","","","EN","",""
"90856","Incursion Specialist","Gatecrash","GTC","Creature - Human Wizard","","","","EN","",""
"90859","Killing Glare","Gatecrash","GTC","Instant","","","","EN","",""
"90869","Madcap Skills","Gatecrash","GTC","Enchantment - Aura","","","","EN","",""
"90870","Mark for Death","Gatecrash","GTC","Sorcery","","","","EN","",""
"90874","Mental Vapors","Gatecrash","GTC","Sorcery","","","","EN","",""
"90882","Mindeye Drake","Gatecrash","GTC","Creature - Drake","","","","EN","",""
"90896","Ordruun Veteran","Gatecrash","GTC","Creature - Minotaur Soldier","","","","EN","",""
"90905","Prophetic Prism","Gatecrash","GTC","Artifact","","","","EN","",""
"90911","Righteous Charge","Gatecrash","GTC","Sorcery","","","","EN","",""
"90913","Ripscale Predator","Gatecrash","GTC","Creature - Lizard","","","","EN","",""
"90920","Sapphire Drake","Gatecrash","GTC","Creature - Drake","","","","EN","",""
"90929","Shattering Blow","Gatecrash","GTC","Instant","","","","EN","",""
"90933","Simic Fluxmage","Gatecrash","GTC","Creature - Merfolk Wizard","","","","EN","",""
"90934","Simic Guildgate","Gatecrash","GTC","Land - Gate","","","","EN","",""
"90938","Skarrg Guildmage","Gatecrash","GTC","Creature - Human Shaman","","","","EN","",""
"90947","Smog Elemental","Gatecrash","GTC","Creature - Elemental","","","","EN","",""
"90955","Sunhome Guildmage","Gatecrash","GTC","Creature - Human Wizard","","","","EN","",""
"90957","Syndic of Tithes","Gatecrash","GTC","Creature - Human Cleric","","","","EN","",""
"90966","Truefire Paladin","Gatecrash","GTC","Creature - Human Knight","","","","EN","",""
"90971","Urbis Protector","Gatecrash","GTC","Creature - Human Cleric","","","","EN","",""
"90973","Viashino Shanktail","Gatecrash","GTC","Creature - Viashino Warrior","","","","EN","",""
"90974","Vizkopa Confessor","Gatecrash","GTC","Creature - Human Cleric","","","","EN","",""
"98197","Soldier Token (Red/White)","Gatecrash","GTC","Creature - Soldier","","","","EN","",""
"98218","Spirit Token (Black/White)","Gatecrash","GTC","Creature - Spirit","","","","EN","",""
"104106","Horror Token","Gatecrash","GTC","Creature - Horror","","","","EN","",""
"90757","Basilica Guards","Gatecrash","GTC","Creature - Human Soldier","","","","EN","",""
"90782","Contaminated Ground","Gatecrash","GTC","Enchantment - Aura","","","","EN","",""
"90786","Crocanura","Gatecrash","GTC","Creature - Crocodile Frog","","","","EN","",""
"90831","Greenside Watcher","Gatecrash","GTC","Creature - Elf Druid","","","","EN","",""
"90843","Hands of Binding","Gatecrash","GTC","Sorcery","","","","EN","",""
"90860","Kingpin's Pet","Gatecrash","GTC","Creature - Thrull","","","","EN","",""
"90876","Merfolk of the Depths","Gatecrash","GTC","Creature - Merfolk Soldier","","","","EN","",""
"90950","Spell Rupture","Gatecrash","GTC","Instant","","","","EN","",""
"90972","Verdant Haven","Gatecrash","GTC","Enchantment - Aura","","","","EN","",""
"90900","Paranoid Delusions","Gatecrash","GTC","Sorcery","","","","EN","",""
"90980","Way of the Thief","Gatecrash","GTC","Enchantment - Aura","","","","EN","",""
"90759","Beckon Apparition","Gatecrash","GTC","Instant","","","","EN","",""
"90790","Deathcult Rogue","Gatecrash","GTC","Creature - Human Rogue","","","","EN","",""
"90958","Syndicate Enforcer","Gatecrash","GTC","Creature - Human Rogue","","","","EN","",""
"90984","Wojek Halberdiers","Gatecrash","GTC","Creature - Human Soldier","","","","EN","",""
"90878","Midnight Recovery","Gatecrash","GTC","Sorcery","","","","EN","",""
"90901","Pit Fight","Gatecrash","GTC","Instant","","","","EN","",""
"90962","Totally Lost","Gatecrash","GTC","Instant","","","","EN","",""
"90740","Act of Treason","Gatecrash","GTC","Sorcery","","","","EN","",""
"90741","Adaptive Snapjaw","Gatecrash","GTC","Creature - Lizard Beast","","","","EN","",""
"90742","Aerial Maneuver","Gatecrash","GTC","Instant","","","","EN","",""
"90747","Angelic Edict","Gatecrash","GTC","Sorcery","","","","EN","",""
"90749","Armored Transport","Gatecrash","GTC","Artifact Creature - Construct","","","","EN","",""
"90751","Assault Griffin","Gatecrash","GTC","Creature - Griffin","","","","EN","",""
"90764","Bomber Corps","Gatecrash","GTC","Creature - Human Soldier","","","","EN","",""
"90778","Clinging Anemones","Gatecrash","GTC","Creature - Jellyfish","","","","EN","",""
"90783","Corpse Blockade","Gatecrash","GTC","Creature - Zombie","","","","EN","",""
"90789","Daring Skyjek","Gatecrash","GTC","Creature - Human Knight","","","","EN","",""
"90792","Death's Approach","Gatecrash","GTC","Enchantment - Aura","","","","EN","",""
"90800","Disciple of the Old Ways","Gatecrash","GTC","Creature - Human Warrior","","","","EN","",""
"90802","Drakewing Krasis","Gatecrash","GTC","Creature - Lizard Drake","","","","EN","",""
"90805","Dutiful Thrull","Gatecrash","GTC","Creature - Thrull","","","","EN","",""
"90808","Ember Beast","Gatecrash","GTC","Creature - Beast","","","","EN","",""
"90810","Executioner's Swing","Gatecrash","GTC","Instant","","","","EN","",""
"90821","Frilled Oculus","Gatecrash","GTC","Creature - Homunculus","","","","EN","",""
"90823","Furious Resistance","Gatecrash","GTC","Instant","","","","EN","",""
"90840","Guildscorn Ward","Gatecrash","GTC","Enchantment - Aura","","","","EN","",""
"90841","Gutter Skulk","Gatecrash","GTC","Creature - Zombie Rat","","","","EN","",""
"90851","Horror of the Dim","Gatecrash","GTC","Creature - Horror","","","","EN","",""
"90852","Hydroform","Gatecrash","GTC","Instant","","","","EN","",""
"90858","Keymaster Rogue","Gatecrash","GTC","Creature - Human Rogue","","","","EN","",""
"90862","Knight Watch","Gatecrash","GTC","Sorcery","","","","EN","",""
"90863","Last Thoughts","Gatecrash","GTC","Sorcery","","","","EN","",""
"90866","Leyline Phantom","Gatecrash","GTC","Creature - Illusion","","","","EN","",""
"90871","Martial Glory","Gatecrash","GTC","Instant","","","","EN","",""
"90877","Metropolis Sprite","Gatecrash","GTC","Creature - Faerie Rogue","","","","EN","",""
"90879","Millennial Gargoyle","Gatecrash","GTC","Artifact Creature - Gargoyle","","","","EN","",""
"90884","Mortus Strider","Gatecrash","GTC","Creature - Skeleton","","","","EN","",""
"90885","Mugging","Gatecrash","GTC","Sorcery","","","","EN","",""
"90888","Naturalize","Gatecrash","GTC","Instant","","","","EN","",""
"90889","Nav Squad Commandos","Gatecrash","GTC","Creature - Human Soldier","","","","EN","",""
"90902","Predator's Rapport","Gatecrash","GTC","Instant","","","","EN","",""
"90903","Primal Visitation","Gatecrash","GTC","Enchantment - Aura","","","","EN","",""
"90907","Purge the Profane","Gatecrash","GTC","Sorcery","","","","EN","",""
"90909","Razortip Whip","Gatecrash","GTC","Artifact","","","","EN","",""
"90912","Riot Gear","Gatecrash","GTC","Artifact - Equipment","","","","EN","",""
"90916","Ruination Wurm","Gatecrash","GTC","Creature - Wurm","","","","EN","",""
"90919","Sage's Row Denizen","Gatecrash","GTC","Creature - Vedalken Wizard","","","","EN","",""
"90921","Scab-Clan Charger","Gatecrash","GTC","Creature - Centaur Warrior","","","","EN","",""
"90922","Scatter Arc","Gatecrash","GTC","Instant","","","","EN","",""
"90923","Scorchwalker","Gatecrash","GTC","Creature - Elemental","","","","EN","",""
"90927","Shadow Slice","Gatecrash","GTC","Sorcery","","","","EN","",""
"90928","Shambleshark","Gatecrash","GTC","Creature - Fish Crab","","","","EN","",""
"90930","Shielded Passage","Gatecrash","GTC","Instant","","","","EN","",""
"90939","Skinbrand Goblin","Gatecrash","GTC","Creature - Goblin Warrior","","","","EN","",""
"90941","Skyblinder Staff","Gatecrash","GTC","Artifact - Equipment","","","","EN","",""
"90942","Skygames","Gatecrash","GTC","Enchantment - Aura","","","","EN","",""
"90943","Skyknight Legionnaire","Gatecrash","GTC","Creature - Human Knight","","","","EN","",""
"90944","Slate Street Ruffian","Gatecrash","GTC","Creature - Human Warrior","","","","EN","",""
"90945","Slaughterhorn","Gatecrash","GTC","Creature - Beast","","","","EN","",""
"90946","Smite","Gatecrash","GTC","Instant","","","","EN","",""
"90951","Spire Tracer","Gatecrash","GTC","Creature - Elf Scout","","","","EN","",""
"90954","Structural Collapse","Gatecrash","GTC","Sorcery","","","","EN","",""
"90961","Tin Street Market","Gatecrash","GTC","Enchantment - Aura","","","","EN","",""
"90964","Towering Thunderfist","Gatecrash","GTC","Creature - Giant Soldier","","","","EN","",""
"90977","Warmind Infantry","Gatecrash","GTC","Creature - Elemental Soldier","","","","EN","",""
"90983","Wildwood Rebirth","Gatecrash","GTC","Instant","","","","EN","",""
"90987","Zarichi Tiger","Gatecrash","GTC","Creature - Cat","","","","EN","",""
"90988","Zhur-Taa Swine","Gatecrash","GTC","Creature - Boar","","","","EN","",""
{}
