"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"130283","Fighter Class","Promo Pack: Adventures in the Forgotten Realms","pAFR","Enchantment - Class","","","","EN","",""
"130272","Hive of the Eye Tyrant","Promo Pack: Adventures in the Forgotten Realms","pAFR","Land","","","","EN","",""
"130245","Ranger Class","Promo Pack: Adventures in the Forgotten Realms","pAFR","Enchantment - Class","","","","EN","",""
"130220","Xanathar, Guild Kingpin","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Creature - Beholder","","","","EN","",""
"130274","Hall of Storm Giants","Promo Pack: Adventures in the Forgotten Realms","pAFR","Land","","","","EN","",""
"130257","Mordenkainen","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Planeswalker - Mordenkainen","","","","EN","",""
"130260","Minion of the Mighty","Promo Pack: Adventures in the Forgotten Realms","pAFR","Creature - Kobold","","","","EN","",""
"130244","Rogue Class","Promo Pack: Adventures in the Forgotten Realms","pAFR","Enchantment - Class","","","","EN","",""
"130248","Portable Hole","Promo Pack: Adventures in the Forgotten Realms","pAFR","Artifact","","","","EN","",""
"130266","Lair of the Hydra","Promo Pack: Adventures in the Forgotten Realms","pAFR","Land","","","","EN","",""
"130270","Icingdeath, Frost Tyrant","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Creature - Dragon","","","","EN","",""
"130226","Vorpal Sword","Promo Pack: Adventures in the Forgotten Realms","pAFR","Artifact - Equipment","","","","EN","",""
"130252","Orb of Dragonkind","Promo Pack: Adventures in the Forgotten Realms","pAFR","Artifact","","","","EN","",""
"130253","Omnath, Locus of Rage","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Creature - Elemental","","","","EN","",""
"130250","Oswald Fiddlebender","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Creature - Gnome Artificer","","","","EN","",""
"130236","The Book of Vile Darkness","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Artifact","","","","EN","",""
"130246","Prosperous Innkeeper","Promo Pack: Adventures in the Forgotten Realms","pAFR","Creature - Halfling Citizen","","","","EN","",""
"130285","Ellywick Tumblestrum","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Planeswalker - Ellywick","","","","EN","",""
"130277","Grand Master of Flowers","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Planeswalker - Bahamut","","","","EN","",""
"130296","Bard Class","Promo Pack: Adventures in the Forgotten Realms","pAFR","Enchantment - Class","","","","EN","",""
"130276","Grazilaxx, Illithid Scholar","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Creature - Horror","","","","EN","",""
"130225","Werewolf Pack Leader","Promo Pack: Adventures in the Forgotten Realms","pAFR","Creature - Human Werewolf","","","","EN","",""
"130291","Demilich","Promo Pack: Adventures in the Forgotten Realms","pAFR","Creature - Skeleton Wizard","","","","EN","",""
"130288","Drizzt Do'Urden","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Creature - Elf Ranger","","","","EN","",""
"130242","Sorcerer Class","Promo Pack: Adventures in the Forgotten Realms","pAFR","Enchantment - Class","","","","EN","",""
"130281","Flumph","Promo Pack: Adventures in the Forgotten Realms","pAFR","Creature - Jellyfish","","","","EN","",""
"130256","Nadaar, Selfless Paladin","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Creature - Dragon Knight","","","","EN","",""
"130224","Westgate Regent","Promo Pack: Adventures in the Forgotten Realms","pAFR","Creature - Vampire","","","","EN","",""
"130295","Cave of the Frost Dragon","Promo Pack: Adventures in the Forgotten Realms","pAFR","Land","","","","EN","",""
"130261","Mind Flayer","Promo Pack: Adventures in the Forgotten Realms","pAFR","Creature - Horror","","","","EN","",""
"130263","Loyal Warhound","Promo Pack: Adventures in the Forgotten Realms","pAFR","Creature - Dog","","","","EN","",""
"130259","Minsc, Beloved Ranger","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Creature - Human Ranger","","","","EN","",""
"130284","Eye of Vecna","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Artifact","","","","EN","",""
"130243","Skeletal Swarming","Promo Pack: Adventures in the Forgotten Realms","pAFR","Enchantment","","","","EN","",""
"130297","Asmodeus the Archfiend","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Creature - Devil God","","","","EN","",""
"130278","Gelatinous Cube","Promo Pack: Adventures in the Forgotten Realms","pAFR","Creature - Ooze","","","","EN","",""
"130247","Power Word Kill","Promo Pack: Adventures in the Forgotten Realms","pAFR","Instant","","","","EN","",""
"130230","Triumphant Adventurer","Promo Pack: Adventures in the Forgotten Realms","pAFR","Creature - Human Knight","","","","EN","",""
"130228","Varis, Silverymoon Ranger","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Creature - Human Elf Ranger","","","","EN","",""
"130222","Wish","Promo Pack: Adventures in the Forgotten Realms","pAFR","Sorcery","","","","EN","",""
"130227","Volo, Guide to Monsters","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Creature - Human Wizard","","","","EN","",""
"130255","Ochre Jelly","Promo Pack: Adventures in the Forgotten Realms","pAFR","Creature - Ooze","","","","EN","",""
"130273","Hand of Vecna","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Artifact - Equipment","","","","EN","",""
"130268","Instrument of the Bards","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Artifact","","","","EN","",""
"130258","Monk Class","Promo Pack: Adventures in the Forgotten Realms","pAFR","Enchantment - Class","","","","EN","",""
"130221","Wizard's Spellbook","Promo Pack: Adventures in the Forgotten Realms","pAFR","Artifact","","","","EN","",""
"130217","Yuan-Ti Malison","Promo Pack: Adventures in the Forgotten Realms","pAFR","Creature - Snake Rogue","","","","EN","",""
"130279","Froghemoth","Promo Pack: Adventures in the Forgotten Realms","pAFR","Creature - Frog Horror","","","","EN","",""
"130229","True Polymorph","Promo Pack: Adventures in the Forgotten Realms","pAFR","Instant","","","","EN","",""
"130232","Treasure Chest","Promo Pack: Adventures in the Forgotten Realms","pAFR","Artifact","","","","EN","",""
"130289","Dragon Turtle","Promo Pack: Adventures in the Forgotten Realms","pAFR","Creature - Dragon Turtle","","","","EN","",""
"130218","You Find the Villains' Lair","Promo Pack: Adventures in the Forgotten Realms","pAFR","Instant","","","","EN","",""
"130282","Flameskull","Promo Pack: Adventures in the Forgotten Realms","pAFR","Creature - Skeleton","","","","EN","",""
"130262","Meteor Swarm","Promo Pack: Adventures in the Forgotten Realms","pAFR","Sorcery","","","","EN","",""
"130287","Dungeon Descent","Promo Pack: Adventures in the Forgotten Realms","pAFR","Land","","","","EN","",""
"130251","Orcus, Prince of Undeath","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Creature - Demon","","","","EN","",""
"130298","Adult Gold Dragon","Promo Pack: Adventures in the Forgotten Realms","pAFR","Creature - Dragon","","","","EN","",""
"130216","Zalto, Fire Giant Duke","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Creature - Giant Barbarian","","","","EN","",""
"130280","Forsworn Paladin","Promo Pack: Adventures in the Forgotten Realms","pAFR","Creature - Human Knight","","","","EN","",""
"130223","Wight","Promo Pack: Adventures in the Forgotten Realms","pAFR","Creature - Zombie Soldier","","","","EN","",""
"130293","Dancing Sword","Promo Pack: Adventures in the Forgotten Realms","pAFR","Artifact - Equipment","","","","EN","",""
"130604","Magic Missile","Promo Pack: Adventures in the Forgotten Realms","pAFR","Sorcery","","","","EN","",""
"130241","Sphere of Annihilation","Promo Pack: Adventures in the Forgotten Realms","pAFR","Artifact","","","","EN","",""
"130238","The Blackstaff of Waterdeep","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Artifact","","","","EN","",""
"130264","Long Rest","Promo Pack: Adventures in the Forgotten Realms","pAFR","Sorcery","","","","EN","",""
{}
