"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"122134","Sea Gate Banneret Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122042","Expedition Healer Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122112","Omnath, Locus of Creation Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122061","Island Art Card (11/81)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122049","Forest Art Card (21/81)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122020","Anticognition Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122036","Cliffhaven Sell-Sword Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122026","Boulderloft Pathway Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122074","Linvala, Shield of Sea Gate Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122114","Orah, Skyclave Hierophant Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122154","Taborax, Hope's Demise Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122014","Akiri, Fearless Voyager Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122102","Nahiri's Binding Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122070","Kitesail Cleric Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122132","Seachrome Coast Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122116","Pillarverge Pathway Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122072","Kor Celebrant Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122096","Murkwater Pathway Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122089","Mountain Art Card (16/81)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122168","Umara Wizard Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122104","Needleverge Pathway Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122106","Nighthawk Scavenger Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122162","Thundering Rebuke Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122160","Teeterpeak Ambusher Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122024","Blackbloom Rogue Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122086","Moraug, Fury of Akoum Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122140","Skyclave Basilica Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122136","Sea Gate Restoration Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122138","Sea Gate Stormcaller Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122142","Skyclave Shade Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122174","Yasharn, Implacable Earth Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122032","Celestial Colonnade Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122171","Windswept Heath Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122018","Anowon, the Ruin Thief Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122043","Flooded Strand Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122028","Brightclimb Pathway Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122040","Expedition Diviner Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122078","Maddening Cacophony Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122080","Magmatic Channeler Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122084","Mind Carver Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122158","Tazri, Beacon of Unity Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122128","Scion of the Swarm Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122156","Tazeem Roilmage Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122052","Grakmaw, Skyclave Ravager Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122087","Morphic Pool Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122152","Swarm Shambler Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122119","Plains Art Card (8/81)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122147","Swamp Art Card (14/81)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122145","Swamp Art Card (13/81)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122047","Forest Art Card (20/81)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122091","Mountain Art Card (17/81)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122123","Prismatic Vista Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122169","Wasteland Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122058","Highborn Vampire Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122149","Swamp Art Card (15/81)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122045","Forest Art Card (19/81)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122117","Plains Art Card (7/81)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122033","Clearwater Pathway Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122093","Mountain Art Card (18/81)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122121","Plains Art Card (9/81)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122131","Seachrome Coast Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122059","Island Art Card (10/81)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122109","Nissa of Shadowed Boughs Art Card (6/81)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122111","Omnath, Locus of Creation Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122031","Celestial Colonnade Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122067","Jace, Mirror Mage Art Card (2/81)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122055","Grove of the Burnwillows Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122019","Anticognition Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122025","Boulderloft Pathway Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122027","Brightclimb Pathway Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122065","Jace, Mirror Mage Art Card (1/81)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122097","Nahiri, Heir of the Ancients Art Card (3/81)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122037","Drana, the Last Bloodchief Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122053","Grimclimb Pathway Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122075","Lotus Cobra Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122095","Murkwater Pathway Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122099","Nahiri, Heir of the Ancients Art Card (4/81)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122101","Nahiri's Binding Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122103","Needleverge Pathway Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122105","Nighthawk Scavenger Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122107","Nissa of Shadowed Boughs Art Card (5/81)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122115","Pillarverge Pathway Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122135","Sea Gate Restoration Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122143","Soul Shatter Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122021","Ashaya, Soul of the Wild Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122125","Reclaim the Wastes Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122137","Sea Gate Stormcaller Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122139","Skyclave Basilica Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122085","Moraug, Fury of Akoum Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122151","Swarm Shambler Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122077","Maddening Cacophony Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122129","Scourge of the Skyclaves Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122159","Teeterpeak Ambusher Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122163","Thwart the Grave Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122173","Yasharn, Implacable Earth Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122015","Angel of Destiny Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122051","Grakmaw, Skyclave Ravager Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122006","Akiri, Fearless Voyager Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122017","Anowon, the Ruin Thief Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122023","Blackbloom Rogue Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122057","Highborn Vampire Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122069","Kitesail Cleric Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122073","Linvala, Shield of Sea Gate Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122079","Magmatic Channeler Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122081","Malakir Blood-Priest Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122083","Mind Carver Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122127","Scion of the Swarm Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122141","Skyclave Shade Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122153","Taborax, Hope's Demise Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122157","Tazri, Beacon of Unity Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122161","Thundering Rebuke Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122165","Umara Mystic Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122167","Umara Wizard Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122029","Canopy Baloth Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122035","Cliffhaven Sell-Sword Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122041","Expedition Healer Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122071","Kor Celebrant Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122133","Sea Gate Banneret Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122155","Tazeem Roilmage Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122039","Expedition Diviner Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122113","Orah, Skyclave Hierophant Art Card","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
{}
