"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"143335","Mogg Assassin","Heads I Win, Tails You Lose","PHED","Creature — Goblin Assassin","","","","EN","",""
"143344","Arcane Signet","Heads I Win, Tails You Lose","PHED","Artifact","","","","EN","",""
"143402","Copy // Land Mine Double-sided Token (Secret Lair)","Heads I Win, Tails You Lose","PHED","Token","","","","EN","",""
"143291","Daretti, Scrap Savant","Heads I Win, Tails You Lose","PHED","Legendary Planeswalker — Daretti","","","","EN","",""
"143341","Squee's Revenge","Heads I Win, Tails You Lose","PHED","Sorcery","","","","EN","",""
"143293","Goblin Archaeologist","Heads I Win, Tails You Lose","PHED","Creature — Goblin Artificer","","","","EN","",""
"143298","Frenetic Sliver","Heads I Win, Tails You Lose","PHED","Creature — Sliver","","","","EN","",""
"143352","Command Tower","Heads I Win, Tails You Lose","PHED","Land","","","","EN","",""
"143346","Crooked Scales","Heads I Win, Tails You Lose","PHED","Artifact","","","","EN","",""
"143325","Bloodsworn Steward","Heads I Win, Tails You Lose","PHED","Creature — Vampire Knight","","","","EN","",""
"143354","Exotic Orchard","Heads I Win, Tails You Lose","PHED","Land","","","","EN","",""
"143358","Spinerock Knoll","Heads I Win, Tails You Lose","PHED","Land","","","","EN","",""
"143326","Chance Encounter","Heads I Win, Tails You Lose","PHED","Enchantment","","","","EN","",""
"143343","Yusri, Fortune's Flame","Heads I Win, Tails You Lose","PHED","Legendary Creature — Efreet","","","","EN","",""
"143366","Boompile","Heads I Win, Tails You Lose","PHED","Artifact","","","","EN","",""
"143353","Desolate Lighthouse","Heads I Win, Tails You Lose","PHED","Land","","","","EN","",""
"143314","Wandering Fumarole","Heads I Win, Tails You Lose","PHED","Land","","","","EN","",""
"143339","Temur Battle Rage","Heads I Win, Tails You Lose","PHED","Instant","","","","EN","",""
"143313","Temple of Epiphany","Heads I Win, Tails You Lose","PHED","Land","","","","EN","",""
"143297","Tavern Scoundrel","Heads I Win, Tails You Lose","PHED","Creature — Human Rogue","","","","EN","",""
"143360","Temple of the False God","Heads I Win, Tails You Lose","PHED","Land","","","","EN","",""
"143294","Goblin Kaboomist","Heads I Win, Tails You Lose","PHED","Creature — Goblin Warrior","","","","EN","",""
"143309","Izzet Boilerworks","Heads I Win, Tails You Lose","PHED","Land","","","","EN","",""
"143303","Mind Stone","Heads I Win, Tails You Lose","PHED","Artifact","","","","EN","",""
"143311","Path of Ancestry","Heads I Win, Tails You Lose","PHED","Land","","","","EN","",""
"143316","Mountain","Heads I Win, Tails You Lose","PHED","Basic Land — Mountain","","","","EN","",""
"143315","Island","Heads I Win, Tails You Lose","PHED","Basic Land — Island","","","","EN","",""
{}
