"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"101051","Royal Assassin (IE)","International Edition","IE","Creature - Human Assassin","","","","EN","",""
"101135","Sedge Troll (IE)","International Edition","IE","Creature - Troll","","","","EN","",""
"101108","Howling Mine (IE)","International Edition","IE","Artifact","","","","EN","",""
"101101","Jayemdae Tome (IE)","International Edition","IE","Artifact","","","","EN","",""
"100967","Natural Selection (IE)","International Edition","IE","Instant","","","","EN","",""
"100958","Verduran Enchantress (IE)","International Edition","IE","Creature - Human Druid","","","","EN","",""
"100904","Balance (IE)","International Edition","IE","Sorcery","","","","EN","",""
"101059","Mind Twist (IE)","International Edition","IE","Sorcery","","","","EN","",""
"100911","Two-Headed Giant of Foriys (IE)","International Edition","IE","Creature - Giant","","","","EN","",""
"101136","Darkpact (IE)","International Edition","IE","Sorcery","","","","EN","",""
"100969","Llanowar Elves (IE)","International Edition","IE","Creature - Elf Druid","","","","EN","",""
"100901","Blaze of Glory (IE)","International Edition","IE","Instant","","","","EN","",""
"101121","Black Vise (IE)","International Edition","IE","Artifact","","","","EN","",""
"101019","Merfolk of the Pearl Trident (IE)","International Edition","IE","Creature - Merfolk","","","","EN","",""
"101021","Lord of Atlantis (IE)","International Edition","IE","Creature - Merfolk","","","","EN","",""
"100987","Fastbond (IE)","International Edition","IE","Enchantment","","","","EN","",""
"100923","Orcish Oriflamme (IE)","International Edition","IE","Enchantment","","","","EN","",""
"101006","Stasis (IE)","International Edition","IE","Enchantment","","","","EN","",""
"101124","Ankh of Mishra (IE)","International Edition","IE","Artifact","","","","EN","",""
"101056","Nightmare (IE)","International Edition","IE","Creature - Nightmare Horse","","","","EN","",""
"101078","Black Knight (IE)","International Edition","IE","Creature - Human Knight","","","","EN","",""
"100882","Island Sanctuary (IE)","International Edition","IE","Enchantment","","","","EN","",""
"101045","Sinkhole (IE)","International Edition","IE","Sorcery","","","","EN","",""
"101079","Bad Moon (IE)","International Edition","IE","Enchantment","","","","EN","",""
"100985","Force of Nature (IE)","International Edition","IE","Creature - Elemental","","","","EN","",""
"100905","Armageddon (IE)","International Edition","IE","Sorcery","","","","EN","",""
"101047","Sengir Vampire (IE)","International Edition","IE","Creature - Vampire","","","","EN","",""
"101072","Demonic Attorney (IE)","International Edition","IE","Sorcery","","","","EN","",""
"100943","Earthquake (IE)","International Edition","IE","Sorcery","","","","EN","",""
"101134","Mahamoti Djinn (IE)","International Edition","IE","Creature - Djinn","","","","EN","",""
"101071","Demonic Hordes (IE)","International Edition","IE","Creature - Demon","","","","EN","",""
"100902","Black Ward (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"101076","Contract from Below (IE)","International Edition","IE","Sorcery","","","","EN","",""
"101038","Zombie Master (IE)","International Edition","IE","Creature - Zombie","","","","EN","",""
"101028","Creature Bond (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100935","Goblin King (IE)","International Edition","IE","Creature - Goblin","","","","EN","",""
"100966","Regeneration (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"101085","Sunglasses of Urza (IE)","International Edition","IE","Artifact","","","","EN","",""
"101015","Pirate Ship (IE)","International Edition","IE","Creature - Human Pirate","","","","EN","",""
"100919","Roc of Kher Ridges (IE)","International Edition","IE","Creature - Bird","","","","EN","",""
"101131","Unholy Strength (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100975","Kudzu (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100998","Volcanic Eruption (IE)","International Edition","IE","Sorcery","","","","EN","",""
"101116","Copper Tablet (IE)","International Edition","IE","Artifact","","","","EN","",""
"101040","Will-o'-the-Wisp (IE)","International Edition","IE","Creature - Spirit","","","","EN","",""
"100934","Granite Gargoyle (IE)","International Edition","IE","Creature - Gargoyle","","","","EN","",""
"101060","Lord of the Pit (IE)","International Edition","IE","Creature - Demon","","","","EN","",""
"101112","Disrupting Scepter (IE)","International Edition","IE","Artifact","","","","EN","",""
"100947","Dragon Whelp (IE)","International Edition","IE","Creature - Dragon","","","","EN","",""
"101123","Basalt Monolith (IE)","International Edition","IE","Artifact","","","","EN","",""
"100867","Veteran Bodyguard (IE)","International Edition","IE","Creature - Human","","","","EN","",""
"100965","Regrowth (IE)","International Edition","IE","Sorcery","","","","EN","",""
"100918","Rock Hydra (IE)","International Edition","IE","Creature - Hydra","","","","EN","",""
"101032","Clone (IE)","International Edition","IE","Creature - Shapeshifter","","","","EN","",""
"100988","Elvish Archers (IE)","International Edition","IE","Creature - Elf Archer","","","","EN","",""
"100984","Fungusaur (IE)","International Edition","IE","Creature - Fungus Lizard","","","","EN","",""
"100865","White Knight (IE)","International Edition","IE","Creature - Human Knight","","","","EN","",""
"100920","Red Elemental Blast (IE)","International Edition","IE","Instant","","","","EN","",""
"100986","Fog (IE)","International Edition","IE","Instant","","","","EN","",""
"100877","Personal Incarnation (IE)","International Edition","IE","Creature - Avatar Incarnation","","","","EN","",""
"100936","Goblin Balloon Brigade (IE)","International Edition","IE","Creature - Goblin Warrior","","","","EN","",""
"101102","Jade Statue (IE)","International Edition","IE","Artifact","","","","EN","",""
"100983","Gaea's Liege (IE)","International Edition","IE","Creature - Avatar","","","","EN","",""
"101031","Control Magic (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"101095","Meekstone (IE)","International Edition","IE","Artifact","","","","EN","",""
"100889","Disenchant (IE)","International Edition","IE","Instant","","","","EN","",""
"101058","Nether Shadow (IE)","International Edition","IE","Creature - Spirit","","","","EN","",""
"100879","Northern Paladin (IE)","International Edition","IE","Creature - Human Knight","","","","EN","",""
"101041","Weakness (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"101100","Juggernaut (IE)","International Edition","IE","Artifact Creature - Juggernaut","","","","EN","",""
"101099","Kormus Bell (IE)","International Edition","IE","Artifact","","","","EN","",""
"100927","Mana Flare (IE)","International Edition","IE","Enchantment","","","","EN","",""
"100915","Smoke (IE)","International Edition","IE","Enchantment","","","","EN","",""
"101132","Psychic Venom (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100271","Swamp (Two Branches)(IE)","International Edition","IE","Basic Land - Swamp","","","","EN","",""
"101084","The Hive (IE)","International Edition","IE","Artifact","","","","EN","",""
"101069","Drain Life (IE)","International Edition","IE","Sorcery","","","","EN","",""
"101012","Prodigal Sorcerer (IE)","International Edition","IE","Creature - Human Wizard","","","","EN","",""
"101018","Phantasmal Forces (IE)","International Edition","IE","Creature - Illusion","","","","EN","",""
"100989","Craw Wurm (IE)","International Edition","IE","Creature - Wurm","","","","EN","",""
"101126","Channel (IE)","International Edition","IE","Sorcery","","","","EN","",""
"100940","Fireball (IE)","International Edition","IE","Sorcery","","","","EN","",""
"101001","Twiddle (IE)","International Edition","IE","Instant","","","","EN","",""
"101052","Raise Dead (IE)","International Edition","IE","Sorcery","","","","EN","",""
"101054","Pestilence (IE)","International Edition","IE","Enchantment","","","","EN","",""
"101057","Nettling Imp (IE)","International Edition","IE","Creature - Imp","","","","EN","",""
"101077","Bog Wraith (IE)","International Edition","IE","Creature - Wraith","","","","EN","",""
"101044","Terror (IE)","International Edition","IE","Instant","","","","EN","",""
"100957","Wall of Brambles (IE)","International Edition","IE","Creature - Plant Wall","","","","EN","",""
"100990","Cockatrice (IE)","International Edition","IE","Creature - Cockatrice","","","","EN","",""
"100913","Stone Rain (IE)","International Edition","IE","Sorcery","","","","EN","",""
"100891","Crusade (IE)","International Edition","IE","Enchantment","","","","EN","",""
"101113","Dingus Egg (IE)","International Edition","IE","Artifact","","","","EN","",""
"100952","Web (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"101098","Library of Leng (IE)","International Edition","IE","Artifact","","","","EN","",""
"101042","Warp Artifact (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100846","Island (Blue)(IE)","International Edition","IE","Basic Land - Island","","","","EN","",""
"100254","Plains (Trees)(IE)","International Edition","IE","Basic Land - Plains","","","","EN","",""
"101004","Thoughtlace (IE)","International Edition","IE","Instant","","","","EN","",""
"100996","Wall of Water (IE)","International Edition","IE","Creature - Wall","","","","EN","",""
"100925","Mons's Goblin Raiders (IE)","International Edition","IE","Creature - Goblin","","","","EN","",""
"100888","Farmstead (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100893","Consecrate Land (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100951","Wild Growth (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"101050","Sacrifice (IE)","International Edition","IE","Instant","","","","EN","",""
"101068","Drudge Skeletons (IE)","International Edition","IE","Creature - Skeleton","","","","EN","",""
"100850","Island (Purple)(IE)","International Edition","IE","Basic Land - Forest","","","","EN","",""
"100897","Circle of Protection: Blue (IE)","International Edition","IE","Enchantment","","","","EN","",""
"100895","Circle of Protection: Red (IE)","International Edition","IE","Enchantment","","","","EN","",""
"100953","War Mammoth (IE)","International Edition","IE","Creature - Elephant","","","","EN","",""
"101027","Drain Power (IE)","International Edition","IE","Sorcery","","","","EN","",""
"101103","Jade Monolith (IE)","International Edition","IE","Artifact","","","","EN","",""
"100847","Island (Green)(IE)","International Edition","IE","Basic Land - Island","","","","EN","",""
"100851","Forest (Path)(IE)","International Edition","IE","Basic Land - Forest","","","","EN","",""
"100954","Wanderlust (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"101067","Evil Presence (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100948","Disintegrate (IE)","International Edition","IE","Sorcery","","","","EN","",""
"100900","Blessing (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"101118","Clockwork Beast (IE)","International Edition","IE","Artifact Creature - Beast","","","","EN","",""
"100949","Chaoslace (IE)","International Edition","IE","Instant","","","","EN","",""
"101000","Unsummon (IE)","International Edition","IE","Instant","","","","EN","",""
"100941","Fire Elemental (IE)","International Edition","IE","Creature - Elemental","","","","EN","",""
"100994","Aspect of Wolf (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100971","Living Artifact (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100886","Guardian Angel (IE)","International Edition","IE","Instant","","","","EN","",""
"100862","Swamp (Low Branch)(IE)","International Edition","IE","Basic Land - Swamp","","","","EN","",""
"100982","Giant Growth (IE)","International Edition","IE","Instant","","","","EN","",""
"101064","Gloom (IE)","International Edition","IE","Enchantment","","","","EN","",""
"100980","Grizzly Bears (IE)","International Edition","IE","Creature - Bear","","","","EN","",""
"100880","Mesa Pegasus (IE)","International Edition","IE","Creature - Pegasus","","","","EN","",""
"100922","Power Surge (IE)","International Edition","IE","Enchantment","","","","EN","",""
"101023","Jump (IE)","International Edition","IE","Instant","","","","EN","",""
"100964","Scryb Sprites (IE)","International Edition","IE","Creature - Faerie","","","","EN","",""
"101128","Mana Short (IE)","International Edition","IE","Instant","","","","EN","",""
"101005","Steal Artifact (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"101105","Iron Star (IE)","International Edition","IE","Artifact","","","","EN","",""
"100849","Mountain (Dirt)(IE)","International Edition","IE","Basic Land - Mountain","","","","EN","",""
"100256","Forest (Eyes)(IE)","International Edition","IE","Basic Land - Island","","","","EN","",""
"100260","Swamp (High Branch)(IE)","International Edition","IE","Basic Land - Forest","","","","EN","",""
"101010","Sea Serpent (IE)","International Edition","IE","Creature - Serpent","","","","EN","",""
"100884","Holy Armor (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100873","Reverse Damage (IE)","International Edition","IE","Instant","","","","EN","",""
"100981","Giant Spider (IE)","International Edition","IE","Creature - Spider","","","","EN","",""
"101125","Helm of Chatzuk (IE)","International Edition","IE","Artifact","","","","EN","",""
"101049","Scathe Zombies (IE)","International Edition","IE","Creature - Zombie","","","","EN","",""
"101063","Howl from Beyond (IE)","International Edition","IE","Instant","","","","EN","",""
"101007","Spell Blast (IE)","International Edition","IE","Instant","","","","EN","",""
"101137","Dwarven Demolition Team (IE)","International Edition","IE","Creature - Dwarf","","","","EN","",""
"100976","Ironroot Treefolk (IE)","International Edition","IE","Creature - Treefolk","","","","EN","",""
"100874","Resurrection (IE)","International Edition","IE","Sorcery","","","","EN","",""
"100974","Ley Druid (IE)","International Edition","IE","Creature - Human Druid","","","","EN","",""
"100959","Tsunami (IE)","International Edition","IE","Sorcery","","","","EN","",""
"100942","False Orders (IE)","International Edition","IE","Instant","","","","EN","",""
"100258","Mountain (Slate)(IE)","International Edition","IE","Basic Land - Mountain","","","","EN","",""
"100991","Camouflage (IE)","International Edition","IE","Instant","","","","EN","",""
"100883","Holy Strength (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100896","Circle of Protection: Green (IE)","International Edition","IE","Enchantment","","","","EN","",""
"101024","Invisibility (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100912","Tunnel (IE)","International Edition","IE","Instant","","","","EN","",""
"100960","Timber Wolves (IE)","International Edition","IE","Creature - Wolf","","","","EN","",""
"101025","Flight (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100894","Circle of Protection: White (IE)","International Edition","IE","Enchantment","","","","EN","",""
"100997","Wall of Air (IE)","International Edition","IE","Creature - Wall","","","","EN","",""
"101066","Fear (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100950","Burrowing (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100931","Hurloon Minotaur (IE)","International Edition","IE","Creature - Minotaur","","","","EN","",""
"100962","Stream of Life (IE)","International Edition","IE","Sorcery","","","","EN","",""
"100872","Righteousness (IE)","International Edition","IE","Instant","","","","EN","",""
"100995","Water Elemental (IE)","International Edition","IE","Creature - Elemental","","","","EN","",""
"100848","Mountain (Fog)(IE)","International Edition","IE","Basic Land - Mountain","","","","EN","",""
"100903","Benalish Hero (IE)","International Edition","IE","Creature - Human Soldier","","","","EN","",""
"100908","Wall of Stone (IE)","International Edition","IE","Creature - Wall","","","","EN","",""
"100945","Earth Elemental (IE)","International Edition","IE","Creature - Elemental","","","","EN","",""
"101097","Living Wall (IE)","International Edition","IE","Artifact Creature - Wall","","","","EN","",""
"100906","Animate Wall (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100961","Thicket Basilisk (IE)","International Edition","IE","Creature - Basilisk","","","","EN","",""
"100956","Wall of Ice (IE)","International Edition","IE","Creature - Wall","","","","EN","",""
"100844","Plains (No Mountains)(IE)","International Edition","IE","Basic Land - Plains","","","","EN","",""
"100924","Orcish Artillery (IE)","International Edition","IE","Creature - Orc Warrior","","","","EN","",""
"101017","Phantasmal Terrain (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"101048","Scavenging Ghoul (IE)","International Edition","IE","Creature - Zombie","","","","EN","",""
"101073","Deathlace (IE)","International Edition","IE","Instant","","","","EN","",""
"100946","Dwarven Warriors (IE)","International Edition","IE","Creature - Dwarf Warrior","","","","EN","",""
"100875","Red Ward (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100933","Gray Ogre (IE)","International Edition","IE","Creature - Ogre","","","","EN","",""
"100972","Lifelace (IE)","International Edition","IE","Instant","","","","EN","",""
"101026","Feedback (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100898","Castle (IE)","International Edition","IE","Enchantment","","","","EN","",""
"100885","Healing Salve (IE)","International Edition","IE","Instant","","","","EN","",""
"100871","Samite Healer (IE)","International Edition","IE","Creature - Human Cleric","","","","EN","",""
"101013","Power Sink (IE)","International Edition","IE","Instant","","","","EN","",""
"100955","Wall of Wood (IE)","International Edition","IE","Creature - Wall","","","","EN","",""
"101037","Air Elemental (IE)","International Edition","IE","Creature - Elemental","","","","EN","",""
"100878","Pearled Unicorn (IE)","International Edition","IE","Creature - Unicorn","","","","EN","",""
"101065","Frozen Shade (IE)","International Edition","IE","Creature - Shade","","","","EN","",""
"101109","Glasses of Urza (IE)","International Edition","IE","Artifact","","","","EN","",""
"110338","Forest (Rocks)(IE)","International Edition","IE","Land","","","","EN","",""
"100938","Flashfires (IE)","International Edition","IE","Sorcery","","","","EN","",""
"101022","Lifetap (IE)","International Edition","IE","Enchantment","","","","EN","",""
"100929","Keldon Warlord (IE)","International Edition","IE","Creature - Human Barbarian","","","","EN","",""
"101138","Obsianus Golem (IE)","International Edition","IE","Artifact Creature ? Golem","","","","EN","",""
"100977","Instill Energy (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"101117","Conservator (IE)","International Edition","IE","Artifact","","","","EN","",""
"100917","Shatter (IE)","International Edition","IE","Instant","","","","EN","",""
"100979","Hurricane (IE)","International Edition","IE","Sorcery","","","","EN","",""
"101074","Deathgrip (IE)","International Edition","IE","Enchantment","","","","EN","",""
"101115","Crystal Rod (IE)","International Edition","IE","Artifact","","","","EN","",""
"101083","Throne of Bone (IE)","International Edition","IE","Artifact","","","","EN","",""
"100899","Blue Ward (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100932","Hill Giant (IE)","International Edition","IE","Creature - Giant","","","","EN","",""
"100876","Purelace (IE)","International Edition","IE","Instant","","","","EN","",""
"100973","Lifeforce (IE)","International Edition","IE","Enchantment","","","","EN","",""
"100968","Lure (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100845","Plains (No Trees)(IE)","International Edition","IE","Basic Land - Plains","","","","EN","",""
"100887","Green Ward (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"101016","Phantom Monster (IE)","International Edition","IE","Creature - Illusion","","","","EN","",""
"101120","Celestial Prism (IE)","International Edition","IE","Artifact","","","","EN","",""
"100864","White Ward (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"101035","Animate Artifact (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"101055","Paralyze (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"101133","Cursed Land (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100881","Lance (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100890","Death Ward (IE)","International Edition","IE","Instant","","","","EN","",""
"101046","Simulacrum","International Edition","IE","Instant","","","","EN","",""
"100909","Wall of Fire (IE)","International Edition","IE","Creature - Wall","","","","EN","",""
"100930","Ironclaw Orcs (IE)","International Edition","IE","Creature - Orc","","","","EN","",""
"101014","Power Leak (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"100963","Shanodin Dryads (IE)","International Edition","IE","Creature - Dryad","","","","EN","",""
"100892","Conversion","International Edition","IE","Enchantment","","","","EN","",""
"101088","Rod of Ruin (IE)","International Edition","IE","Artifact","","","","EN","",""
"101104","Ivory Cup (IE)","International Edition","IE","Artifact","","","","EN","",""
"101086","Soul Net (IE)","International Edition","IE","Artifact","","","","EN","",""
"101127","Wooden Sphere (IE)","International Edition","IE","Artifact","","","","EN","",""
"100866","Wall of Swords (IE)","International Edition","IE","Creature - Wall","","","","EN","",""
"100914","Stone Giant (IE)","International Edition","IE","Creature - Giant","","","","EN","",""
"110339","Circle of Protection: Black (IE)","International Edition","IE","Enchantment","","","","EN","",""
"101130","Karma (IE)","International Edition","IE","Enchantment","","","","EN","",""
"101129","Tranquility (IE)","International Edition","IE","Sorcery","","","","EN","",""
"101043","Wall of Bone (IE)","International Edition","IE","Creature - Skeleton Wall","","","","EN","",""
"100939","Firebreathing (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
{}
