"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"125376","Young Pyromancer","Time Spiral Remastered","tsr","Creature — Human Shaman","","","","EN","",""
"125422","Solemn Simulacrum","Time Spiral Remastered","tsr","Artifact Creature — Golem","","","","EN","",""
"125358","Vampire Hexmage","Time Spiral Remastered","tsr","Creature — Vampire Shaman","","","","EN","",""
"125162","Slaughter Pact","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125315","Containment Priest","Time Spiral Remastered","tsr","Creature — Human Cleric","","","","EN","",""
"125366","Exquisite Firecraft","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125351","Read the Bones","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125343","Trinket Mage","Time Spiral Remastered","tsr","Creature — Human Wizard","","","","EN","",""
"125382","Courser of Kruphix","Time Spiral Remastered","tsr","Enchantment Creature — Centaur","","","","EN","",""
"125174","Akroma, Angel of Fury","Time Spiral Remastered","tsr","Legendary Creature — Angel","","","","EN","",""
"125324","Sigil of the Empty Throne","Time Spiral Remastered","tsr","Enchantment","","","","EN","",""
"125474","Consuming Aberration","Time Spiral Remastered","TSR","Creature — Horror","","","","EN","",""
"125347","Gurmag Angler","Time Spiral Remastered","tsr","Creature — Zombie Fish","","","","EN","",""
"125283","Saffi Eriksdotter","Time Spiral Remastered","tsr","Legendary Creature — Human Scout","","","","EN","",""
"125334","Mulldrifter","Time Spiral Remastered","tsr","Creature — Elemental","","","","EN","",""
"125060","Pulmonic Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125120","Venser, Shaper Savant","Time Spiral Remastered","tsr","Legendary Creature — Human Wizard","","","","EN","",""
"125234","Hypergenesis","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125326","Sram, Senior Edificer","Time Spiral Remastered","tsr","Legendary Creature — Dwarf Advisor","","","","EN","",""
"125337","Paradoxical Outcome","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125413","Contagion Clasp","Time Spiral Remastered","tsr","Artifact","","","","EN","",""
"125211","Sedge Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125335","Mystic Confluence","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125373","Past in Flames","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125385","Evolutionary Leap","Time Spiral Remastered","tsr","Enchantment","","","","EN","",""
"125354","Shriekmaw","Time Spiral Remastered","tsr","Creature — Elemental","","","","EN","",""
"125180","Boom // Bust","Time Spiral Remastered","TSR","Sorcery // Sorcery","","","","EN","",""
"125138","Extirpate","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125418","Hollow One","Time Spiral Remastered","tsr","Artifact Creature — Golem","","","","EN","",""
"125377","Zealous Conscripts","Time Spiral Remastered","tsr","Creature — Human Warrior","","","","EN","",""
"125404","Prized Amalgam","Time Spiral Remastered","tsr","Creature — Zombie","","","","EN","",""
"125239","Life and Limb","Time Spiral Remastered","tsr","Enchantment","","","","EN","",""
"125289","Coalition Relic","Time Spiral Remastered","tsr","Artifact","","","","EN","",""
"125238","Krosan Grip","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125330","Disdainful Stroke","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125062","Restore Balance","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125367","Feldon of the Third Path","Time Spiral Remastered","tsr","Legendary Creature — Human Artificer","","","","EN","",""
"125399","Feather, the Redeemed","Time Spiral Remastered","tsr","Legendary Creature — Angel","","","","EN","",""
"125327","Stonehorn Dignitary","Time Spiral Remastered","tsr","Creature — Rhino Soldier","","","","EN","",""
"125362","Anger of the Gods","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125374","Temur Battle Rage","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125267","Utopia Mycon","Time Spiral Remastered","tsr","Creature — Fungus","","","","EN","",""
"125279","Jhoira of the Ghitu","Time Spiral Remastered","tsr","Legendary Creature — Human Wizard","","","","EN","",""
"125427","Blighted Woodland","Time Spiral Remastered","tsr","Land","","","","EN","",""
"125323","Restoration Angel","Time Spiral Remastered","tsr","Creature — Angel","","","","EN","",""
"125340","Repeal","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125041","Crovax, Ascendant Hero","Time Spiral Remastered","tsr","Legendary Creature — Human Noble","","","","EN","",""
"125321","Palace Jailer","Time Spiral Remastered","tsr","Creature — Human Soldier","","","","EN","",""
"125032","Aven Mindcensor","Time Spiral Remastered","tsr","Creature — Bird Wizard","","","","EN","",""
"125417","Hedron Archive","Time Spiral Remastered","tsr","Artifact","","","","EN","",""
"125052","Mana Tithe","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125227","Fungus Sliver","Time Spiral Remastered","tsr","Creature — Fungus Sliver","","","","EN","",""
"125453","Ape Token","Time Spiral Remastered","TSR","Token Creature - Ape","","","","EN","",""
"125067","Serra Avenger","Time Spiral Remastered","tsr","Creature — Angel","","","","EN","",""
"125277","Harmonic Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125280","Kaervek the Merciless","Time Spiral Remastered","tsr","Legendary Creature — Human Shaman","","","","EN","",""
"125313","Ajani's Pridemate","Time Spiral Remastered","tsr","Creature — Cat Soldier","","","","EN","",""
"125319","Lingering Souls","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125341","Talrand, Sky Summoner","Time Spiral Remastered","tsr","Legendary Creature — Merfolk Wizard","","","","EN","",""
"125350","Liliana's Triumph","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125356","Tasigur, the Golden Fang","Time Spiral Remastered","tsr","Legendary Creature — Human Shaman","","","","EN","",""
"125395","Bloodbraid Elf","Time Spiral Remastered","tsr","Creature — Elf Berserker","","","","EN","",""
"125414","Cranial Plating","Time Spiral Remastered","tsr","Artifact — Equipment","","","","EN","",""
"125426","Arch of Orazca","Time Spiral Remastered","tsr","Land","","","","EN","",""
"125149","Mirri the Cursed","Time Spiral Remastered","tsr","Legendary Creature — Vampire Cat","","","","EN","",""
"125193","Haze of Rage","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125232","Harmonize","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125244","Muraganda Petroglyphs","Time Spiral Remastered","tsr","Enchantment","","","","EN","",""
"125261","Thelon of Havenwood","Time Spiral Remastered","tsr","Legendary Creature — Elf Druid","","","","EN","",""
"125304","Kher Keep","Time Spiral Remastered","tsr","Legendary Land","","","","EN","",""
"125371","Molten Rain","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125400","Grenzo, Dungeon Warden","Time Spiral Remastered","tsr","Legendary Creature — Goblin Rogue","","","","EN","",""
"125410","Tidehollow Sculler","Time Spiral Remastered","tsr","Artifact Creature — Zombie","","","","EN","",""
"125317","Flickerwisp","Time Spiral Remastered","tsr","Creature — Elemental","","","","EN","",""
"125408","Slimefoot, the Stowaway","Time Spiral Remastered","tsr","Legendary Creature — Fungus","","","","EN","",""
"125291","Hivestone","Time Spiral Remastered","tsr","Artifact","","","","EN","",""
"125318","Intangible Virtue","Time Spiral Remastered","tsr","Enchantment","","","","EN","",""
"125331","Fblthp, the Lost","Time Spiral Remastered","tsr","Legendary Creature — Homunculus","","","","EN","",""
"125381","Become Immense","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125398","Epic Experiment","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125403","Mortify","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125405","Qasali Pridemage","Time Spiral Remastered","tsr","Creature — Cat Wizard","","","","EN","",""
"125166","Stronghold Rats","Time Spiral Remastered","tsr","Creature — Rat","","","","EN","",""
"125225","Edge of Autumn","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125188","Fury Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125229","Gemhide Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125423","Sorcerous Spyglass","Time Spiral Remastered","tsr","Artifact","","","","EN","",""
"125087","Draining Whelk","Time Spiral Remastered","tsr","Creature — Illusion","","","","EN","",""
"125228","Gaea's Anthem","Time Spiral Remastered","tsr","Enchantment","","","","EN","",""
"125273","Dormant Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125361","Alesha, Who Smiles at Death","Time Spiral Remastered","tsr","Legendary Creature — Human Warrior","","","","EN","",""
"125363","Bedlam Reveler","Time Spiral Remastered","tsr","Creature — Devil Horror","","","","EN","",""
"125391","Thragtusk","Time Spiral Remastered","tsr","Creature — Beast","","","","EN","",""
"125468","Aeon Chronicler","Time Spiral Remastered","TSR","Creature — Avatar","","","","EN","",""
"125469","Benalish Commander","Time Spiral Remastered","TSR","Creature — Human Soldier","","","","EN","",""
"125058","Porphyry Nodes","Time Spiral Remastered","tsr","Enchantment","","","","EN","",""
"125100","Magus of the Future","Time Spiral Remastered","tsr","Creature — Human Wizard","","","","EN","",""
"125121","Vesuvan Shapeshifter","Time Spiral Remastered","tsr","Creature — Shapeshifter","","","","EN","",""
"125165","Street Wraith","Time Spiral Remastered","tsr","Creature — Wraith","","","","EN","",""
"125185","Dead // Gone","Time Spiral Remastered","TSR","Instant // Instant","","","","EN","",""
"125203","Pact of the Titan","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125272","Darkheart Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125314","Banishing Light","Time Spiral Remastered","tsr","Enchantment","","","","EN","",""
"125135","Dread Return","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125242","Might Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125053","Mangara of Corondor","Time Spiral Remastered","tsr","Legendary Creature — Human Wizard","","","","EN","",""
"125191","Greater Gargadon","Time Spiral Remastered","tsr","Creature — Beast","","","","EN","",""
"125196","Jaya Ballard, Task Mage","Time Spiral Remastered","tsr","Legendary Creature — Human Spellshaper","","","","EN","",""
"125251","Scryb Ranger","Time Spiral Remastered","tsr","Creature — Faerie","","","","EN","",""
"125262","Thelonite Hermit","Time Spiral Remastered","tsr","Creature — Elf Shaman","","","","EN","",""
"125269","Virulent Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125276","Glittering Wish","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125282","Radha, Heir to Keld","Time Spiral Remastered","tsr","Legendary Creature — Elf Warrior","","","","EN","",""
"125295","Prismatic Lens","Time Spiral Remastered","tsr","Artifact","","","","EN","",""
"125411","Trygon Predator","Time Spiral Remastered","tsr","Creature — Beast","","","","EN","",""
"125126","Big Game Hunter","Time Spiral Remastered","tsr","Creature — Human Rebel Assassin","","","","EN","",""
"125163","Smallpox","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125195","Homing Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125252","Seal of Primordium","Time Spiral Remastered","tsr","Enchantment","","","","EN","",""
"125070","Sinew Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125255","Sporesower Thallid","Time Spiral Remastered","tsr","Creature — Fungus","","","","EN","",""
"125458","Metallic Sliver Token","Time Spiral Remastered","TSR","Token Artifact Creature - Sliver","","","","EN","",""
"125148","Minions' Murmurs","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125253","Search for Tomorrow","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125170","Tombstalker","Time Spiral Remastered","tsr","Creature — Demon","","","","EN","",""
"125274","Dralnu, Lich Lord","Time Spiral Remastered","tsr","Legendary Creature — Zombie Wizard","","","","EN","",""
"125278","Ith, High Arcanist","Time Spiral Remastered","tsr","Legendary Creature — Human Wizard","","","","EN","",""
"125281","Necrotic Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125286","Chromatic Star","Time Spiral Remastered","tsr","Artifact","","","","EN","",""
"125299","Dreadship Reef","Time Spiral Remastered","tsr","Land","","","","EN","",""
"125306","Saltcrusted Steppe","Time Spiral Remastered","tsr","Land","","","","EN","",""
"125308","Terramorphic Expanse","Time Spiral Remastered","tsr","Land","","","","EN","",""
"125311","Urza's Factory","Time Spiral Remastered","TSR","Land — Urza’s","","","","EN","",""
"125407","Secret Plans","Time Spiral Remastered","tsr","Enchantment","","","","EN","",""
"125452","Kobold Token","Time Spiral Remastered","TSR","Token Creature - Kobold","","","","EN","",""
"125449","Spider Token","Time Spiral Remastered","TSR","Token Creature - Spider","","","","EN","",""
"125069","Sidewinder Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125160","Sengir Nosferatu","Time Spiral Remastered","tsr","Creature — Vampire","","","","EN","",""
"125176","Arc Blade","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125212","Shivan Meteor","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125294","Paradise Plume","Time Spiral Remastered","tsr","Artifact","","","","EN","",""
"125298","Calciform Pools","Time Spiral Remastered","tsr","Land","","","","EN","",""
"125030","Angel of Salvation","Time Spiral Remastered","tsr","Creature — Angel","","","","EN","",""
"125455","Llanowar Elves Token","Time Spiral Remastered","TSR","Token Creature - Elf Druid","","","","EN","",""
"125270","Yavimaya Dryad","Time Spiral Remastered","TSR","Creature — Dryad","","","","EN","",""
"125302","Fungal Reaches","Time Spiral Remastered","tsr","Land","","","","EN","",""
"125040","Children of Korlis","Time Spiral Remastered","tsr","Creature — Human Rebel Cleric","","","","EN","",""
"125050","Lost Auramancers","Time Spiral Remastered","tsr","Creature — Human Wizard","","","","EN","",""
"125051","Lymph Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125055","Mycologist","Time Spiral Remastered","tsr","Creature — Human Druid","","","","EN","",""
"125059","Poultice Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125063","Return to Dust","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125071","Stonecloaker","Time Spiral Remastered","tsr","Creature — Gargoyle","","","","EN","",""
"125075","Watcher Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125076","Whitemane Lion","Time Spiral Remastered","tsr","Creature — Cat","","","","EN","",""
"125079","Bonded Fetch","Time Spiral Remastered","tsr","Creature — Homunculus","","","","EN","",""
"125080","Brine Elemental","Time Spiral Remastered","tsr","Creature — Elemental","","","","EN","",""
"125081","Careful Consideration","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125082","Cloudseeder","Time Spiral Remastered","tsr","Creature — Faerie Spellshaper","","","","EN","",""
"125085","Cryptic Annelid","Time Spiral Remastered","tsr","Creature — Worm Beast","","","","EN","",""
"125089","Dreamscape Artist","Time Spiral Remastered","tsr","Creature — Human Spellshaper","","","","EN","",""
"125101","Mystical Teachings","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125106","Riftwing Cloudskate","Time Spiral Remastered","tsr","Creature — Illusion","","","","EN","",""
"125112","Spell Burst","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125117","Timebender","Time Spiral Remastered","tsr","Creature — Human Wizard","","","","EN","",""
"125124","Wipe Away","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125133","Deathspore Thallid","Time Spiral Remastered","tsr","Creature — Zombie Fungus","","","","EN","",""
"125173","Yixlid Jailer","Time Spiral Remastered","tsr","Creature — Zombie Wizard","","","","EN","",""
"125175","Ancient Grudge","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125178","Battering Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125179","Bonesplitter Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125181","Brute Force","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125186","Empty the Warrens","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125190","Grapeshot","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125198","Lightning Axe","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125200","Mogg War Marshal","Time Spiral Remastered","tsr","Creature — Goblin Warrior","","","","EN","",""
"125204","Prodigal Pyromancer","Time Spiral Remastered","tsr","Creature — Human Wizard","","","","EN","",""
"125208","Rift Bolt","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125210","Rough // Tumble","Time Spiral Remastered","TSR","Sorcery // Sorcery","","","","EN","",""
"125213","Shivan Sand-Mage","Time Spiral Remastered","tsr","Creature — Viashino Shaman","","","","EN","",""
"125221","Two-Headed Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125235","Imperiosaur","Time Spiral Remastered","tsr","Creature — Dinosaur","","","","EN","",""
"125240","Llanowar Mentor","Time Spiral Remastered","tsr","Creature — Elf Spellshaper","","","","EN","",""
"125241","Might of Old Krosa","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125246","Pendelhaven Elder","Time Spiral Remastered","tsr","Creature — Elf Shaman","","","","EN","",""
"125250","Reflex Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125254","Spinneret Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125256","Sporoloth Ancient","Time Spiral Remastered","tsr","Creature — Fungus","","","","EN","",""
"125260","Thallid Shell-Dweller","Time Spiral Remastered","tsr","Creature — Fungus","","","","EN","",""
"125263","Thornweald Archer","Time Spiral Remastered","tsr","Creature — Elf Archer","","","","EN","",""
"125271","Cautery Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125275","Firewake Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125287","Clockwork Hydra","Time Spiral Remastered","tsr","Artifact Creature — Hydra","","","","EN","",""
"125292","Jhoira's Timebug","Time Spiral Remastered","tsr","Artifact Creature — Insect","","","","EN","",""
"125296","Sliversmith","Time Spiral Remastered","tsr","Artifact Creature — Spellshaper","","","","EN","",""
"125305","Molten Slagheap","Time Spiral Remastered","tsr","Land","","","","EN","",""
"125445","Soldier Token","Time Spiral Remastered","TSR","Token Creature - Soldier","","","","EN","",""
"125450","Giant Token","Time Spiral Remastered","TSR","Token Creature - Giant","","","","EN","",""
"125451","Goblin Token","Time Spiral Remastered","TSR","Token Creature - Goblin","","","","EN","",""
"125454","Insect Token","Time Spiral Remastered","TSR","Token Creature - Insect","","","","EN","",""
"125457","Assembly-Worker Token","Time Spiral Remastered","TSR","Token Artifact Creature - Assembly-Worker","","","","EN","",""
"125039","Celestial Crusader","Time Spiral Remastered","tsr","Creature — Spirit","","","","EN","",""
"125094","Foresee","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125103","Piracy Charm","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125150","Muck Drubb","Time Spiral Remastered","tsr","Creature — Beast","","","","EN","",""
"125184","Conflagrate","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125218","Sudden Shock","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125243","Mire Boa","Time Spiral Remastered","tsr","Creature — Snake","","","","EN","",""
