"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"93789","Marchesa, the Black Rose","Conspiracy","CNS","Legendary Creature - Human Wizard","","","","EN","",""
"93892","Wrap in Vigor","Conspiracy","CNS","Instant","","","","EN","",""
"93801","Nature's Claim","Conspiracy","CNS","Instant","","","","EN","",""
"93800","Muzzio, Visionary Architect","Conspiracy","CNS","Legendary Creature - Human Artificer","","","","EN","",""
"93740","Dimir Doppelganger","Conspiracy","CNS","Creature - Shapeshifter","","","","EN","",""
"93739","Decimate","Conspiracy","CNS","Sorcery","","","","EN","",""
"93755","Fires of Yavimaya","Conspiracy","CNS","Enchantment","","","","EN","",""
"93814","Plea for Power","Conspiracy","CNS","Sorcery","","","","EN","",""
"93880","Victimize","Conspiracy","CNS","Sorcery","","","","EN","",""
"93839","Selvala, Explorer Returned","Conspiracy","CNS","Legendary Creature - Elf Scout","","","","EN","",""
"93860","Sulfuric Vortex","Conspiracy","CNS","Enchantment","","","","EN","",""
"93863","Terastodon","Conspiracy","CNS","Creature - Elephant","","","","EN","",""
"93734","Dack's Duplicate","Conspiracy","CNS","Creature - Shapeshifter","","","","EN","",""
"93776","Ill-Gotten Gains","Conspiracy","CNS","Sorcery","","","","EN","",""
"93735","Deal Broker","Conspiracy","CNS","Artifact Creature - Construct","","","","EN","",""
"93872","Tyrant's Choice","Conspiracy","CNS","Sorcery","","","","EN","",""
"98182","Ogre Token","Conspiracy","CNS","Creature - Ogre","","","","EN","",""
"93833","Rout","Conspiracy","CNS","Sorcery","","","","EN","",""
"93875","Unquestioned Authority","Conspiracy","CNS","Enchantment - Aura","","","","EN","",""
"93764","Grenzo, Dungeon Warden","Conspiracy","CNS","Legendary Creature - Goblin Rogue","","","","EN","",""
"93888","Wolfbriar Elemental","Conspiracy","CNS","Creature - Elemental","","","","EN","",""
"93709","Bite of the Black Rose","Conspiracy","CNS","Sorcery","","","","EN","",""
"93819","Pristine Angel","Conspiracy","CNS","Creature - Angel","","","","EN","",""
"93737","Deathreap Ritual","Conspiracy","CNS","Enchantment","","","","EN","",""
"93722","Cogwork Librarian","Conspiracy","CNS","Artifact Creature - Construct","","","","EN","",""
"93786","Magister of Worth","Conspiracy","CNS","Creature - Angel","","","","EN","",""
"93787","Magus of the Mirror","Conspiracy","CNS","Creature - Human Wizard","","","","EN","",""
"93823","Realm Seekers","Conspiracy","CNS","Creature - Elf Scout","","","","EN","",""
"93716","Canal Dredger","Conspiracy","CNS","Artifact Creature - Construct","","","","EN","",""
"93805","Paliano, the High City","Conspiracy","CNS","Legendary Land","","","","EN","",""
"99948","Backup Plan","Conspiracy","CNS","Conspiracy","","","","EN","",""
"93784","Lore Seeker","Conspiracy","CNS","Artifact Creature - Construct","","","","EN","",""
"93742","Drakestown Forgotten","Conspiracy","CNS","Creature - Zombie","","","","EN","",""
"93848","Smallpox","Conspiracy","CNS","Sorcery","","","","EN","",""
"93855","Squirrel Nest","Conspiracy","CNS","Enchantment - Aura","","","","EN","",""
"99931","Worldknit","Conspiracy","CNS","Conspiracy","","","","EN","",""
"114287","Demon Token","Conspiracy","CNS","Creature - Demon","","","","EN","",""
"93877","Vampire Hexmage","Conspiracy","CNS","Creature - Vampire Shaman","","","","EN","",""
"93698","Aether Searcher","Conspiracy","CNS","Artifact Creature - Construct","","","","EN","",""
"93754","Favorable Winds","Conspiracy","CNS","Enchantment","","","","EN","",""
"93817","Predator's Howl","Conspiracy","CNS","Instant","","","","EN","",""
"98208","Squirrel Token","Conspiracy","CNS","Creature - Spirit","","","","EN","",""
"93775","Ignition Team","Conspiracy","CNS","Creature - Goblin Warrior","","","","EN","",""
"93827","Reign of the Pit","Conspiracy","CNS","Sorcery","","","","EN","",""
"93851","Spiritmonger","Conspiracy","CNS","Creature - Beast","","","","EN","",""
"93731","Custodi Soulbinders","Conspiracy","CNS","Creature - Human Cleric","","","","EN","",""
"98183","Elephant Token","Conspiracy","CNS","Creature - Elephant","","","","EN","",""
"93721","Cogwork Grinder","Conspiracy","CNS","Artifact Creature - Construct","","","","EN","",""
"93756","Fireshrieker","Conspiracy","CNS","Artifact - Equipment","","","","EN","",""
"93795","Mirrodin's Core","Conspiracy","CNS","Land","","","","EN","",""
"93799","Mortify","Conspiracy","CNS","Instant","","","","EN","",""
"103718","Wolf Token","Conspiracy","CNS","Creature - Wolf","","","","EN","",""
"93753","Fact or Fiction","Conspiracy","CNS","Instant","","","","EN","",""
"93697","Academy Elite","Conspiracy","CNS","Creature - Human Wizard","","","","EN","",""
"93768","Grudge Keeper","Conspiracy","CNS","Creature - Zombie Wizard","","","","EN","",""
"93845","Skeletal Scrying","Conspiracy","CNS","Instant","","","","EN","",""
"93865","Tragic Slip","Conspiracy","CNS","Instant","","","","EN","",""
"93766","Grenzo's Rebuttal","Conspiracy","CNS","Sorcery","","","","EN","",""
"93714","Breakthrough","Conspiracy","CNS","Sorcery","","","","EN","",""
"93727","Council Guardian","Conspiracy","CNS","Creature - Giant Soldier","","","","EN","",""
"93781","Lead the Stampede","Conspiracy","CNS","Sorcery","","","","EN","",""
"93828","Reito Lantern","Conspiracy","CNS","Artifact","","","","EN","",""
"93849","Soulcatcher","Conspiracy","CNS","Creature - Bird Soldier","","","","EN","",""
"98192","Construct Token","Conspiracy","CNS","Artifact Creature - Construct","","","","EN","",""
"93751","Explorer's Scope","Conspiracy","CNS","Artifact - Equipment","","","","EN","",""
"93884","Wakestone Gargoyle","Conspiracy","CNS","Creature - Gargoyle","","","","EN","",""
"99010","Power Play","Conspiracy","CNS","Conspiracy","","","","EN","",""
"93712","Brago's Representative","Conspiracy","CNS","Creature - Human Advisor","","","","EN","",""
"93881","Volcanic Fallout","Conspiracy","CNS","Instant","","","","EN","",""
"93782","Liliana's Specter","Conspiracy","CNS","Creature - Specter","","","","EN","",""
"98202","Zombie Token","Conspiracy","CNS","Creature - Zombie","","","","EN","",""
"99011","Advantageous Proclamation","Conspiracy","CNS","Conspiracy","","","","EN","",""
"93700","Agent of Acquisitions","Conspiracy","CNS","Artifact Creature - Construct","","","","EN","",""
"93702","Ajani's Sunstriker","Conspiracy","CNS","Creature - Cat Cleric","","","","EN","",""
"93707","Barbed Shocker","Conspiracy","CNS","Creature - Insect","","","","EN","",""
"93710","Boldwyr Intimidator","Conspiracy","CNS","Creature - Giant Warrior","","","","EN","",""
"93724","Cogwork Tracker","Conspiracy","CNS","Artifact Creature - Hound Construct","","","","EN","",""
"93726","Copperhorn Scout","Conspiracy","CNS","Creature - Elf Scout","","","","EN","",""
"93736","Deathforge Shaman","Conspiracy","CNS","Creature - Ogre Shaman","","","","EN","",""
"93743","Dream Fracture","Conspiracy","CNS","Instant","","","","EN","",""
"93746","Elephant Guide","Conspiracy","CNS","Enchantment - Aura","","","","EN","",""
"93752","Extract from Darkness","Conspiracy","CNS","Sorcery","","","","EN","",""
"93757","Flamewright","Conspiracy","CNS","Creature - Human Artificer","","","","EN","",""
"93758","Flaring Flame-Kin","Conspiracy","CNS","Creature - Elemental Warrior","","","","EN","",""
"93760","Galvanic Juggernaut","Conspiracy","CNS","Artifact Creature - Juggernaut","","","","EN","",""
"93761","Gamekeeper","Conspiracy","CNS","Creature - Elf","","","","EN","",""
"93762","Glimmerpoint Stag","Conspiracy","CNS","Creature - Elk","","","","EN","",""
"93771","Heckling Fiends","Conspiracy","CNS","Creature - Devil","","","","EN","",""
"93773","Hunger of the Howlpack","Conspiracy","CNS","Instant","","","","EN","",""
"93778","Intangible Virtue","Conspiracy","CNS","Enchantment","","","","EN","",""
"93779","Jetting Glasskite","Conspiracy","CNS","Creature - Spirit","","","","EN","",""
"93791","Marchesa's Infiltrator","Conspiracy","CNS","Creature - Human Rogue","","","","EN","",""
"93792","Marchesa's Smuggler","Conspiracy","CNS","Creature - Human Rogue","","","","EN","",""
"93798","Morkrut Banshee","Conspiracy","CNS","Creature - Spirit","","","","EN","",""
"93806","Peace Strider","Conspiracy","CNS","Artifact Creature - Construct","","","","EN","",""
"93807","Pelakka Wurm","Conspiracy","CNS","Creature - Wurm","","","","EN","",""
"93812","Plagued Rusalka","Conspiracy","CNS","Creature - Spirit","","","","EN","",""
"93822","Quicksand","Conspiracy","CNS","Land","","","","EN","",""
"93825","Reckless Spite","Conspiracy","CNS","Instant","","","","EN","",""
"93830","Respite","Conspiracy","CNS","Instant","","","","EN","",""
"93834","Runed Servitor","Conspiracy","CNS","Artifact Creature - Construct","","","","EN","",""
"93840","Selvala's Charge","Conspiracy","CNS","Sorcery","","","","EN","",""
"93847","Sky Spirit","Conspiracy","CNS","Creature - Spirit","","","","EN","",""
"93850","Spectral Searchlight","Conspiracy","CNS","Artifact","","","","EN","",""
"93853","Spontaneous Combustion","Conspiracy","CNS","Instant","","","","EN","",""
"93871","Typhoid Rats","Conspiracy","CNS","Creature - Rat","","","","EN","",""
"93873","Uncontrollable Anger","Conspiracy","CNS","Enchantment - Aura","","","","EN","",""
"93882","Vow of Duty","Conspiracy","CNS","Enchantment - Aura","","","","EN","",""
"93885","Warmonger's Chariot","Conspiracy","CNS","Artifact - Equipment","","","","EN","",""
"93887","Wind Dancer","Conspiracy","CNS","Creature - Faerie","","","","EN","",""
"93889","Wood Sage","Conspiracy","CNS","Creature - Human Druid","","","","EN","",""
"93890","Woodvine Elemental","Conspiracy","CNS","Creature - Elemental","","","","EN","",""
"99008","Secrets of Paradise","Conspiracy","CNS","Conspiracy","","","","EN","",""
"99012","Double Stroke","Conspiracy","CNS","Conspiracy","","","","EN","",""
"99646","Unexpected Potential","Conspiracy","CNS","Conspiracy","","","","EN","",""
"99647","Secret Summoning","Conspiracy","CNS","Conspiracy","","","","EN","",""
"99949","Iterative Analysis","Conspiracy","CNS","Conspiracy","","","","EN","",""
"93701","Air Servant","Conspiracy","CNS","Creature - Elemental","","","","EN","",""
"93704","Altar's Reap","Conspiracy","CNS","Instant","","","","EN","",""
"93732","Custodi Squire","Conspiracy","CNS","Creature - Spirit Cleric","","","","EN","",""
"93747","Elvish Aberration","Conspiracy","CNS","Creature - Elf Mutant","","","","EN","",""
"93811","Pitchburn Devils","Conspiracy","CNS","Creature - Devil","","","","EN","",""
"93829","Relic Crush","Conspiracy","CNS","Instant","","","","EN","",""
"93857","Stave Off","Conspiracy","CNS","Instant","","","","EN","",""
"93866","Traveler's Cloak","Conspiracy","CNS","Enchantment - Aura","","","","EN","",""
"99009","Brago's Favor","Conspiracy","CNS","Conspiracy","","","","EN","",""
"99950","Muzzio's Preparations","Conspiracy","CNS","Conspiracy","","","","EN","",""
"93715","Brimstone Volley","Conspiracy","CNS","Instant","","","","EN","",""
"93725","Compulsive Research","Conspiracy","CNS","Sorcery","","","","EN","",""
"93765","Grenzo's Cutthroat","Conspiracy","CNS","Creature - Goblin Rogue","","","","EN","",""
"93772","Howling Wolf","Conspiracy","CNS","Creature - Wolf","","","","EN","",""
"93821","Quag Vampires","Conspiracy","CNS","Creature - Vampire Rogue","","","","EN","",""
"93723","Cogwork Spy","Conspiracy","CNS","Artifact Creature - Bird Construct","","","","EN","",""
"93820","Provoke","Conspiracy","CNS","Instant","","","","EN","",""
"93832","Rousing of Souls","Conspiracy","CNS","Sorcery","","","","EN","",""
"93874","Unhallowed Pact","Conspiracy","CNS","Enchantment - Aura","","","","EN","",""
"98199","Spirit Token","Conspiracy","CNS","Creature - Spirit","","","","EN","",""
"99641","Immediate Action","Conspiracy","CNS","Conspiracy","","","","EN","",""
"93705","Apex Hawks","Conspiracy","CNS","Creature - Bird","","","","EN","",""
"93706","Assassinate","Conspiracy","CNS","Sorcery","","","","EN","",""
"93719","Cinder Wall","Conspiracy","CNS","Creature - Wall","","","","EN","",""
"93729","Courier Hawk","Conspiracy","CNS","Creature - Bird","","","","EN","",""
"93730","Crookclaw Transmuter","Conspiracy","CNS","Creature - Bird Wizard","","","","EN","",""
"93741","Doomed Traveler","Conspiracy","CNS","Creature - Human Soldier","","","","EN","",""
"93744","Echoing Courage","Conspiracy","CNS","Instant","","","","EN","",""
"93748","Enclave Elite","Conspiracy","CNS","Creature - Merfolk Soldier","","","","EN","",""
"93749","Enraged Revolutionary","Conspiracy","CNS","Creature - Human Warrior","","","","EN","",""
"93759","Flowstone Blade","Conspiracy","CNS","Enchantment - Aura","","","","EN","",""
"93763","Gnarlid Pack","Conspiracy","CNS","Creature - Beast","","","","EN","",""
"93769","Guardian Zendikon","Conspiracy","CNS","Enchantment - Aura","","","","EN","",""
"93777","Infectious Horror","Conspiracy","CNS","Creature - Zombie Horror","","","","EN","",""
"93780","Kor Chant","Conspiracy","CNS","Instant","","","","EN","",""
"93783","Lizard Warrior","Conspiracy","CNS","Creature - Lizard Warrior","","","","EN","",""
"93785","Lurking Automaton","Conspiracy","CNS","Artifact Creature - Construct","","","","EN","",""
"93790","Marchesa's Emissary","Conspiracy","CNS","Creature - Human Rogue","","","","EN","",""
"93793","Minamo Scrollkeeper","Conspiracy","CNS","Creature - Human Wizard","","","","EN","",""
"93802","Necromantic Thirst","Conspiracy","CNS","Enchantment - Aura","","","","EN","",""
"93804","Orcish Cannonade","Conspiracy","CNS","Instant","","","","EN","",""
"93813","Plated Seastrider","Conspiracy","CNS","Creature - Beast","","","","EN","",""
"93815","Plummet","Conspiracy","CNS","Instant","","","","EN","",""
"93816","Power of Fire","Conspiracy","CNS","Enchantment - Aura","","","","EN","",""
"93818","Pride Guardian","Conspiracy","CNS","Creature - Cat Monk","","","","EN","",""
"93824","Reckless Scholar","Conspiracy","CNS","Creature - Human Wizard","","","","EN","",""
"93836","Scaled Wurm","Conspiracy","CNS","Creature - Wurm","","","","EN","",""
"93841","Selvala's Enforcer","Conspiracy","CNS","Creature - Elf Warrior","","","","EN","",""
"93842","Shoreline Ranger","Conspiracy","CNS","Creature - Bird Soldier","","","","EN","",""
"93844","Silverchase Fox","Conspiracy","CNS","Creature - Fox","","","","EN","",""
"93846","Skitter of Lizards","Conspiracy","CNS","Creature - Lizard","","","","EN","",""
"93854","Sporecap Spider","Conspiracy","CNS","Creature - Spider","","","","EN","",""
"93856","Stasis Cell","Conspiracy","CNS","Enchantment - Aura","","","","EN","",""
"93859","Stronghold Discipline","Conspiracy","CNS","Sorcery","","","","EN","",""
"93862","Syphon Soul","Conspiracy","CNS","Sorcery","","","","EN","",""
"93864","Torch Fiend","Conspiracy","CNS","Creature - Devil","","","","EN","",""
"93868","Trumpet Blast","Conspiracy","CNS","Instant","","","","EN","",""
"93870","Twisted Abomination","Conspiracy","CNS","Creature - Zombie Mutant","","","","EN","",""
"93876","Valor Made Real","Conspiracy","CNS","Instant","","","","EN","",""
"93879","Vent Sentinel","Conspiracy","CNS","Creature - Elemental","","","","EN","",""
"93883","Wakedancer","Conspiracy","CNS","Creature - Human Shaman","","","","EN","",""
"93886","Whispergear Sneak","Conspiracy","CNS","Artifact Creature - Construct","","","","EN","",""
"93893","Zombie Goliath","Conspiracy","CNS","Creature - Zombie Giant","","","","EN","",""
"98032","Sentinel Dispatch","Conspiracy","CNS","Conspiracy","","","","EN","",""
"93717","Charging Rhino","Conspiracy","CNS","Creature - Rhino","","","","EN","",""
"93718","Chartooth Cougar","Conspiracy","CNS","Creature - Cat Beast","","","","EN","",""
"93767","Grixis Illusionist","Conspiracy","CNS","Creature - Human Wizard","","","","EN","",""
"93797","Moment of Heroism","Conspiracy","CNS","Instant","","","","EN","",""
"93810","Pillarfield Ox","Conspiracy","CNS","Creature - Ox","","","","EN","",""
"93891","Wrap in Flames","Conspiracy","CNS","Sorcery","","","","EN","",""
"93699","Aether Tradewinds","Conspiracy","CNS","Instant","","","","EN","",""
"93838","Screaming Seahawk","Conspiracy","CNS","Creature - Bird","","","","EN","",""
"93869","Turn the Tide","Conspiracy","CNS","Instant","","","","EN","",""
"93803","Noble Templar","Conspiracy","CNS","Creature - Human Cleric Soldier","","","","EN","",""
{}
