"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"628","Icy Manipulator","Unlimited Edition","2ED","Artifact","","","","EN","",""
"668","Demonic Tutor","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"821","Sedge Troll","Unlimited Edition","2ED","Creature - Troll","","","","EN","",""
"648","Sol Ring","Unlimited Edition","2ED","Artifact","","","","EN","",""
"676","Lord of the Pit","Unlimited Edition","2ED","Creature - Demon","","","","EN","",""
"706","Counterspell","Unlimited Edition","2ED","Instant","","","","EN","",""
"804","Granite Gargoyle","Unlimited Edition","2ED","Creature - Gargoyle","","","","EN","",""
"680","Nightmare","Unlimited Edition","2ED","Creature - Nightmare Horse","","","","EN","",""
"750","Fastbond","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"19","Stasis","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"752","Force of Nature","Unlimited Edition","2ED","Creature - Elemental","","","","EN","",""
"803","Goblin King","Unlimited Edition","2ED","Creature - Goblin","","","","EN","",""
"640","Meekstone","Unlimited Edition","2ED","Artifact","","","","EN","",""
"862","Northern Paladin","Unlimited Edition","2ED","Creature - Human Knight","","","","EN","",""
"749","Elvish Archers","Unlimited Edition","2ED","Creature - Elf Archer","","","","EN","",""
"610","Ankh of Mishra","Unlimited Edition","2ED","Artifact","","","","EN","",""
"725","Psionic Blast","Unlimited Edition","2ED","Instant","","","","EN","",""
"759","Ice Storm","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"795","Earthquake","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"820","Rock Hydra","Unlimited Edition","2ED","Creature - Hydra","","","","EN","",""
"713","Lord of Atlantis","Unlimited Edition","2ED","Creature - Merfolk","","","","EN","",""
"849","Crusade","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"29","Web","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"839","Blessing","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"872","Serra Angel","Unlimited Edition","2ED","Creature - Angel","","","","EN","",""
"698","Zombie Master","Unlimited Edition","2ED","Creature - Zombie","","","","EN","",""
"811","Mana Flare","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"660","Contract from Below","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"873","Swords to Plowshares","Unlimited Edition","2ED","Instant","","","","EN","",""
"622","Disrupting Scepter","Unlimited Edition","2ED","Artifact","","","","EN","",""
"869","Righteousness","Unlimited Edition","2ED","Instant","","","","EN","",""
"780","Verduran Enchantress","Unlimited Edition","2ED","Creature - Human Druid","","","","EN","",""
"864","Personal Incarnation","Unlimited Edition","2ED","Creature - Avatar Incarnation","","","","EN","",""
"678","Nether Shadow","Unlimited Edition","2ED","Creature - Spirit","","","","EN","",""
"819","Roc of Kher Ridges","Unlimited Edition","2ED","Creature - Bird","","","","EN","",""
"696","Will-o'-the-Wisp","Unlimited Edition","2ED","Creature - Spirit","","","","EN","",""
"716","Mana Short","Unlimited Edition","2ED","Instant","","","","EN","",""
"618","Copper Tablet","Unlimited Edition","2ED","Artifact","","","","EN","",""
"729","Sleight of Mind","Unlimited Edition","2ED","Instant","","","","EN","",""
"747","Cockatrice","Unlimited Edition","2ED","Creature - Cockatrice","","","","EN","",""
"858","Island Sanctuary","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"810","Lightning Bolt","Unlimited Edition","2ED","Instant","","","","EN","",""
"675","Hypnotic Specter","Unlimited Edition","2ED","Creature - Specter","","","","EN","",""
"812","Manabarbs","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"663","Darkpact","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"868","Reverse Damage","Unlimited Edition","2ED","Instant","","","","EN","",""
"636","Kormus Bell","Unlimited Edition","2ED","Artifact","","","","EN","",""
"721","Pirate Ship","Unlimited Edition","2ED","Creature - Human Pirate","","","","EN","",""
"874","Veteran Bodyguard","Unlimited Edition","2ED","Creature - Human","","","","EN","",""
"754","Gaea's Liege","Unlimited Edition","2ED","Creature - Avatar","","","","EN","",""
"656","Animate Dead","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"714","Magical Hack","Unlimited Edition","2ED","Instant","","","","EN","",""
"777","Timber Wolves","Unlimited Edition","2ED","Creature - Wolf","","","","EN","",""
"3","Drain Power","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"666","Demonic Attorney","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"816","Power Surge","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"651","The Hive","Unlimited Edition","2ED","Artifact","","","","EN","",""
"650","Sunglasses of Urza","Unlimited Edition","2ED","Artifact","","","","EN","",""
"738","Volcanic Eruption","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"690","Sinkhole","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"613","Black Vise","Unlimited Edition","2ED","Artifact","","","","EN","",""
"689","Sengir Vampire","Unlimited Edition","2ED","Creature - Vampire","","","","EN","",""
"621","Dingus Egg","Unlimited Edition","2ED","Artifact","","","","EN","",""
"762","Kudzu","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"824","Smoke","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"852","Farmstead","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"665","Deathlace","Unlimited Edition","2ED","Instant","","","","EN","",""
"876","White Knight","Unlimited Edition","2ED","Creature - Human Knight","","","","EN","",""
"626","Helm of Chatzuk","Unlimited Edition","2ED","Artifact","","","","EN","",""
"658","Black Knight","Unlimited Edition","2ED","Creature - Human Knight","","","","EN","",""
"611","Basalt Monolith","Unlimited Edition","2ED","Artifact","","","","EN","",""
"753","Fungusaur","Unlimited Edition","2ED","Creature - Fungus Lizard","","","","EN","",""
"637","Library of Leng","Unlimited Edition","2ED","Artifact","","","","EN","",""
"662","Dark Ritual","Unlimited Edition","2ED","Instant","","","","EN","",""
"742","Aspect of Wolf","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"694","Warp Artifact","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"833","Animate Wall","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"704","Control Magic","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"616","Clockwork Beast","Unlimited Edition","2ED","Artifact Creature - Beast","","","","EN","",""
"633","Jade Statue","Unlimited Edition","2ED","Artifact","","","","EN","",""
"767","Living Lands","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"772","Regrowth","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"632","Jade Monolith","Unlimited Edition","2ED","Artifact","","","","EN","",""
"732","Thoughtlace","Unlimited Edition","2ED","Instant","","","","EN","",""
"865","Purelace","Unlimited Edition","2ED","Instant","","","","EN","",""
"703","Clone","Unlimited Edition","2ED","Creature - Shapeshifter","","","","EN","",""
"635","Juggernaut","Unlimited Edition","2ED","Artifact Creature - Juggernaut","","","","EN","",""
"766","Living Artifact","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"765","Lifelace","Unlimited Edition","2ED","Instant","","","","EN","",""
"686","Sacrifice","Unlimited Edition","2ED","Instant","","","","EN","",""
"788","Chaoslace","Unlimited Edition","2ED","Instant","","","","EN","",""
"768","Llanowar Elves","Unlimited Edition","2ED","Creature - Elf Druid","","","","EN","",""
"809","Keldon Warlord","Unlimited Edition","2ED","Creature - Human Barbarian","","","","EN","",""
"758","Hurricane","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"699","Air Elemental","Unlimited Edition","2ED","Creature - Elemental","","","","EN","",""
"802","Goblin Balloon Brigade","Unlimited Edition","2ED","Creature - Goblin Warrior","","","","EN","",""
"829","Uthden Troll","Unlimited Edition","2ED","Creature - Troll","","","","EN","",""
"638","Living Wall","Unlimited Edition","2ED","Artifact Creature - Wall","","","","EN","",""
"790","Dragon Whelp","Unlimited Edition","2ED","Creature - Dragon","","","","EN","",""
"745","Camouflage","Unlimited Edition","2ED","Instant","","","","EN","",""
"679","Nettling Imp","Unlimited Edition","2ED","Creature - Imp","","","","EN","",""
"746","Channel","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"794","Earthbind","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"659","Bog Wraith","Unlimited Edition","2ED","Creature - Wraith","","","","EN","",""
"779","Tsunami","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"797","Fire Elemental","Unlimited Edition","2ED","Creature - Elemental","","","","EN","",""
"818","Red Elemental Blast","Unlimited Edition","2ED","Instant","","","","EN","",""
"859","Karma","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"673","Gloom","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"625","Glasses of Urza","Unlimited Edition","2ED","Artifact","","","","EN","",""
"867","Resurrection","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"851","Disenchant","Unlimited Edition","2ED","Instant","","","","EN","",""
"847","Consecrate Land","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"760","Instill Energy","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"875","Wall of Swords","Unlimited Edition","2ED","Creature - Wall","","","","EN","",""
"664","Deathgrip","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"798","Fireball","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"900","Plains (A)","Unlimited Edition","2ED","Basic Land - Plains","","","","EN","",""
"776","Thicket Basilisk","Unlimited Edition","2ED","Creature - Basilisk","","","","EN","",""
"720","Phantom Monster","Unlimited Edition","2ED","Creature - Illusion","","","","EN","",""
"800","Flashfires","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"655","Wooden Sphere","Unlimited Edition","2ED","Artifact","","","","EN","",""
"791","Dwarven Demolition Team","Unlimited Edition","2ED","Creature - Dwarf","","","","EN","",""
"879","Swamp (C)","Unlimited Edition","2ED","Basic Land - Swamp","","","","EN","",""
"898","Island (A)","Unlimited Edition","2ED","Basic Land - Island","","","","EN","",""
"899","Island (C)","Unlimited Edition","2ED","Basic Land - Island","","","","EN","",""
"39","Simulacrum","Unlimited Edition","2ED","Instant","","","","EN","",""
"646","Obsianus Golem","Unlimited Edition","2ED","Artifact Creature - Golem","","","","EN","",""
"731","Steal Artifact","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"769","Lure","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"670","Evil Presence","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"701","Blue Elemental Blast","Unlimited Edition","2ED","Instant","","","","EN","",""
"793","Earth Elemental","Unlimited Edition","2ED","Creature - Elemental","","","","EN","",""
"814","Orcish Artillery","Unlimited Edition","2ED","Creature - Orc Warrior","","","","EN","",""
"897","Island (B)","Unlimited Edition","2ED","Basic Land - Island","","","","EN","",""
"36","Animate Artifact","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"691","Terror","Unlimited Edition","2ED","Instant","","","","EN","",""
"631","Ivory Cup","Unlimited Edition","2ED","Artifact","","","","EN","",""
"825","Stone Giant","Unlimited Edition","2ED","Creature - Giant","","","","EN","",""
"764","Lifeforce","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"649","Soul Net","Unlimited Edition","2ED","Artifact","","","","EN","",""
"661","Cursed Land","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"860","Lance","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"815","Orcish Oriflamme","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"718","Phantasmal Forces","Unlimited Edition","2ED","Creature - Illusion","","","","EN","",""
"893","Forest (C)","Unlimited Edition","2ED","Basic Land - Forest","","","","EN","",""
"739","Wall of Air","Unlimited Edition","2ED","Creature - Wall","","","","EN","",""
"786","Wild Growth","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"712","Lifetap","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"647","Rod of Ruin","Unlimited Edition","2ED","Artifact","","","","EN","",""
"619","Crystal Rod","Unlimited Edition","2ED","Artifact","","","","EN","",""
"831","Wall of Stone","Unlimited Edition","2ED","Creature - Wall","","","","EN","",""
"902","Plains (C)","Unlimited Edition","2ED","Basic Land - Plains","","","","EN","",""
"652","Throne of Bone","Unlimited Edition","2ED","Artifact","","","","EN","",""
"755","Giant Growth","Unlimited Edition","2ED","Instant","","","","EN","",""
"614","Celestial Prism","Unlimited Edition","2ED","Artifact","","","","EN","",""
"895","Mountain (B)","Unlimited Edition","2ED","Basic Land - Mountain","","","","EN","",""
"708","Feedback","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"693","Wall of Bone","Unlimited Edition","2ED","Creature - Skeleton Wall","","","","EN","",""
"837","Black Ward","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"881","Swamp (B)","Unlimited Edition","2ED","Basic Land - Swamp","","","","EN","",""
"848","Conversion","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"853","Green Ward","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"16","Mountain (C)","Unlimited Edition","2ED","Basic Land - Mountain","","","","EN","",""
"688","Scavenging Ghoul","Unlimited Edition","2ED","Creature - Zombie","","","","EN","",""
"901","Plains (B)","Unlimited Edition","2ED","Basic Land - Plains","","","","EN","",""
"892","Forest (A)","Unlimited Edition","2ED","Basic Land - Forest","","","","EN","",""
"894","Forest (B)","Unlimited Edition","2ED","Basic Land - Forest","","","","EN","",""
"617","Conservator","Unlimited Edition","2ED","Artifact","","","","EN","",""
"880","Swamp (A)","Unlimited Edition","2ED","Basic Land - Swamp","","","","EN","",""
"763","Ley Druid","Unlimited Edition","2ED","Creature - Human Druid","","","","EN","",""
"830","Wall of Fire","Unlimited Edition","2ED","Creature - Wall","","","","EN","",""
"841","Castle","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"741","Water Elemental","Unlimited Edition","2ED","Creature - Elemental","","","","EN","",""
"896","Mountain (A)","Unlimited Edition","2ED","Basic Land - Mountain","","","","EN","",""
"38","Drain Life","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"735","Twiddle","Unlimited Edition","2ED","Instant","","","","EN","",""
"782","Wall of Ice","Unlimited Edition","2ED","Creature - Wall","","","","EN","",""
"728","Siren's Call","Unlimited Edition","2ED","Instant","","","","EN","",""
"789","Disintegrate","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"796","False Orders","Unlimited Edition","2ED","Instant","","","","EN","",""
"751","Fog","Unlimited Edition","2ED","Instant","","","","EN","",""
"787","Burrowing","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"630","Iron Star","Unlimited Edition","2ED","Artifact","","","","EN","",""
"840","Blue Ward","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"827","Tunnel","Unlimited Edition","2ED","Instant","","","","EN","",""
"784","Wanderlust","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"740","Wall of Water","Unlimited Edition","2ED","Creature - Wall","","","","EN","",""
"781","Wall of Brambles","Unlimited Edition","2ED","Creature - Plant Wall","","","","EN","",""
"826","Stone Rain","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"692","Unholy Strength","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"866","Red Ward","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"682","Pestilence","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"822","Shatter","Unlimited Edition","2ED","Instant","","","","EN","",""
"723","Power Sink","Unlimited Edition","2ED","Instant","","","","EN","",""
"773","Scryb Sprites","Unlimited Edition","2ED","Creature - Faerie","","","","EN","",""
"710","Invisibility","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"877","White Ward","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"683","Plague Rats","Unlimited Edition","2ED","Creature - Rat","","","","EN","",""
"724","Prodigal Sorcerer","Unlimited Edition","2ED","Creature - Human Wizard","","","","EN","",""
"681","Paralyze","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"726","Psychic Venom","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"736","Unsummon","Unlimited Edition","2ED","Instant","","","","EN","",""
"845","Circle of Protection: Red","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"748","Craw Wurm","Unlimited Edition","2ED","Creature - Wurm","","","","EN","",""
"808","Ironclaw Orcs","Unlimited Edition","2ED","Creature - Orc","","","","EN","",""
"669","Drudge Skeletons","Unlimited Edition","2ED","Creature - Skeleton","","","","EN","",""
"730","Spell Blast","Unlimited Edition","2ED","Instant","","","","EN","",""
"836","Benalish Hero","Unlimited Edition","2ED","Creature - Human Soldier","","","","EN","",""
"844","Circle of Protection: Green","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"717","Merfolk of the Pearl Trident","Unlimited Edition","2ED","Creature - Merfolk","","","","EN","",""
"727","Sea Serpent","Unlimited Edition","2ED","Creature - Serpent","","","","EN","",""
"846","Circle of Protection: White","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"711","Jump","Unlimited Edition","2ED","Instant","","","","EN","",""
"684","Raise Dead","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"707","Creature Bond","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"778","Tranquility","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"775","Stream of Life","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"861","Mesa Pegasus","Unlimited Edition","2ED","Creature - Pegasus","","","","EN","",""
"687","Scathe Zombies","Unlimited Edition","2ED","Creature - Zombie","","","","EN","",""
"672","Frozen Shade","Unlimited Edition","2ED","Creature - Shade","","","","EN","",""
"850","Death Ward","Unlimited Edition","2ED","Instant","","","","EN","",""
"842","Circle of Protection: Black","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"843","Circle of Protection: Blue","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"674","Howl from Beyond","Unlimited Edition","2ED","Instant","","","","EN","",""
"722","Power Leak","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"792","Dwarven Warriors","Unlimited Edition","2ED","Creature - Dwarf Warrior","","","","EN","",""
"863","Pearled Unicorn","Unlimited Edition","2ED","Creature - Unicorn","","","","EN","",""
"870","Samite Healer","Unlimited Edition","2ED","Creature - Human Cleric","","","","EN","",""
"813","Mons's Goblin Raiders","Unlimited Edition","2ED","Creature - Goblin","","","","EN","",""
"855","Healing Salve","Unlimited Edition","2ED","Instant","","","","EN","",""
"857","Holy Strength","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"695","Weakness","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"785","War Mammoth","Unlimited Edition","2ED","Creature - Elephant","","","","EN","",""
"806","Hill Giant","Unlimited Edition","2ED","Creature - Giant","","","","EN","",""
"854","Guardian Angel","Unlimited Edition","2ED","Instant","","","","EN","",""
"719","Phantasmal Terrain","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"761","Ironroot Treefolk","Unlimited Edition","2ED","Creature - Treefolk","","","","EN","",""
"783","Wall of Wood","Unlimited Edition","2ED","Creature - Wall","","","","EN","",""
"756","Giant Spider","Unlimited Edition","2ED","Creature - Spider","","","","EN","",""
"771","Regeneration","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"799","Firebreathing","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"805","Gray Ogre","Unlimited Edition","2ED","Creature - Ogre","","","","EN","",""
"856","Holy Armor","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"671","Fear","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"709","Flight","Unlimited Edition","2ED","Enchantment - Aura","","","","EN","",""
"807","Hurloon Minotaur","Unlimited Edition","2ED","Creature - Minotaur","","","","EN","",""
"757","Grizzly Bears","Unlimited Edition","2ED","Creature - Bear","","","","EN","",""
"774","Shanodin Dryads","Unlimited Edition","2ED","Creature - Dryad","","","","EN","",""
{}
