"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"71504","Kuldotha Flamefiend","Mirrodin Besieged","MBS","Creature - Elemental","","","","EN","",""
"71443","Pistus Strike","Mirrodin Besieged","MBS","Instant","","","","EN","",""
"71448","Scourge Servant","Mirrodin Besieged","MBS","Creature - Zombie","","","","EN","",""
"71451","Neurok Commando","Mirrodin Besieged","MBS","Creature - Human Rogue","","","","EN","",""
"71455","Tine Shrike","Mirrodin Besieged","MBS","Creature - Bird","","","","EN","",""
"71465","Gust-Skimmer","Mirrodin Besieged","MBS","Artifact Creature - Insect","","","","EN","",""
"71484","Into the Core","Mirrodin Besieged","MBS","Instant","","","","EN","",""
"71490","Ardent Recruit","Mirrodin Besieged","MBS","Creature - Human Soldier","","","","EN","",""
"71492","Melira's Keepers","Mirrodin Besieged","MBS","Creature - Human Warrior","","","","EN","",""
"71494","Gore Vassal","Mirrodin Besieged","MBS","Creature - Hound","","","","EN","",""
"71503","Choking Fumes","Mirrodin Besieged","MBS","Instant","","","","EN","",""
"71505","Metallic Mastery","Mirrodin Besieged","MBS","Sorcery","","","","EN","",""
"71506","Priests of Norn","Mirrodin Besieged","MBS","Creature - Cleric","","","","EN","",""
"71519","Forest (154)","Mirrodin Besieged","MBS","Basic Land - Forest","","","","EN","",""
"71532","Mountain (152)","Mirrodin Besieged","MBS","Basic Land - Mountain","","","","EN","",""
"71541","Kemba's Legion","Mirrodin Besieged","MBS","Creature - Cat Soldier","","","","EN","",""
"71543","Lumengrid Gargoyle","Mirrodin Besieged","MBS","Artifact Creature - Gargoyle","","","","EN","",""
"71559","Forest (155)","Mirrodin Besieged","MBS","Basic Land - Forest","","","","EN","",""
"73798","Plains (147)","Mirrodin Besieged","MBS","Basic Land - Plains","","","","EN","",""
"73800","Swamp (151)","Mirrodin Besieged","MBS","Basic Land - Swamp","","","","EN","",""
"74049","Master's Call","Mirrodin Besieged","MBS","Instant","","","","EN","",""
"74055","Flayer Husk","Mirrodin Besieged","MBS","Artifact - Equipment","","","","EN","",""
"74056","Pierce Strider","Mirrodin Besieged","MBS","Artifact Creature - Construct","","","","EN","",""
"74622","Spiraling Duelist","Mirrodin Besieged","MBS","Creature - Human Berserker","","","","EN","",""
"99530","Germ Token","Mirrodin Besieged","MBS","Creature - Germ","","","","EN","",""
"71466","Leonin Skyhunter","Mirrodin Besieged","MBS","Creature - Cat Knight","","","","EN","",""
"71476","Serum Raker","Mirrodin Besieged","MBS","Creature - Drake","","","","EN","",""
"71489","Blisterstick Shaman","Mirrodin Besieged","MBS","Creature - Goblin Shaman","","","","EN","",""
"71499","Phyrexian Rager","Mirrodin Besieged","MBS","Creature - Horror","","","","EN","",""
"71500","Copper Carapace","Mirrodin Besieged","MBS","Artifact - Equipment","","","","EN","",""
"71501","Crush","Mirrodin Besieged","MBS","Instant","","","","EN","",""
"71444","Rusted Slasher","Mirrodin Besieged","MBS","Artifact Creature - Horror","","","","EN","",""
"71458","Loxodon Partisan","Mirrodin Besieged","MBS","Creature - Elephant Soldier","","","","EN","",""
"71463","Koth's Courier","Mirrodin Besieged","MBS","Creature - Human Rogue","","","","EN","",""
"71483","Kuldotha Ringleader","Mirrodin Besieged","MBS","Creature - Giant Berserker","","","","EN","",""
"71487","Frantic Salvage","Mirrodin Besieged","MBS","Instant","","","","EN","",""
"71535","Bladed Sentinel","Mirrodin Besieged","MBS","Artifact Creature - Construct","","","","EN","",""
"71542","Plains (146)","Mirrodin Besieged","MBS","Basic Land - Plains","","","","EN","",""
"71435","Vivisection","Mirrodin Besieged","MBS","Sorcery","","","","EN","",""
"71453","Concussive Bolt","Mirrodin Besieged","MBS","Sorcery","","","","EN","",""
"71457","Divine Offering","Mirrodin Besieged","MBS","Instant","","","","EN","",""
"71520","Dross Ripper","Mirrodin Besieged","MBS","Artifact Creature - Hound","","","","EN","",""
"74626","Morbid Plunder","Mirrodin Besieged","MBS","Sorcery","","","","EN","",""
"71426","Horrifying Revelation","Mirrodin Besieged","MBS","Sorcery","","","","EN","",""
"71459","Quicksilver Geyser","Mirrodin Besieged","MBS","Instant","","","","EN","",""
"71460","Gnathosaur","Mirrodin Besieged","MBS","Creature - Lizard","","","","EN","",""
"71461","Training Drone","Mirrodin Besieged","MBS","Artifact Creature - Drone","","","","EN","",""
"71464","Rally the Forces","Mirrodin Besieged","MBS","Instant","","","","EN","",""
"71467","Burn the Impure","Mirrodin Besieged","MBS","Instant","","","","EN","",""
"71474","Unnatural Predation","Mirrodin Besieged","MBS","Instant","","","","EN","",""
"71479","Glissa's Courier","Mirrodin Besieged","MBS","Creature - Horror","","","","EN","",""
"71485","Caustic Hound","Mirrodin Besieged","MBS","Creature - Hound","","","","EN","",""
"71488","Banishment Decree","Mirrodin Besieged","MBS","Instant","","","","EN","",""
"71491","Ogre Resister","Mirrodin Besieged","MBS","Creature - Ogre","","","","EN","",""
"71497","Spire Serpent","Mirrodin Besieged","MBS","Creature - Serpent","","","","EN","",""
"71502","Hexplate Golem","Mirrodin Besieged","MBS","Artifact Creature - Golem","","","","EN","",""
"71507","Razorfield Rhino","Mirrodin Besieged","MBS","Artifact Creature - Rhino","","","","EN","",""
"71511","Mirran Mettle","Mirrodin Besieged","MBS","Instant","","","","EN","",""
"71513","Turn the Tide","Mirrodin Besieged","MBS","Instant","","","","EN","",""
"71523","Oculus","Mirrodin Besieged","MBS","Creature - Homunculus","","","","EN","",""
"71528","Tangle Hulk","Mirrodin Besieged","MBS","Artifact Creature - Beast","","","","EN","",""
"71553","Spin Engine","Mirrodin Besieged","MBS","Artifact Creature - Construct","","","","EN","",""
"73797","Island (149)","Mirrodin Besieged","MBS","Basic Land - Island","","","","EN","",""
"74625","Tangle Mantis","Mirrodin Besieged","MBS","Creature - Insect","","","","EN","",""
{}
