"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"6006","Dread Reaper","Starter 1999","S99","Creature - Horror","","","","EN","",""
"6116","Tidings","Starter 1999","S99","Sorcery","","","","EN","",""
"5986","Whirlwind","Starter 1999","S99","Sorcery","","","","EN","",""
"6007","Shrieking Specter","Starter 1999","S99","Creature - Specter","","","","EN","",""
"6035","Angel of Mercy","Starter 1999","S99","Creature - Angel","","","","EN","",""
"6090","Abyssal Horror","Starter 1999","S99","Creature - Horror","","","","EN","",""
"6122","Lynx","Starter 1999","S99","Creature - Cat","","","","EN","",""
"6030","Gerrard's Wisdom","Starter 1999","S99","Sorcery","","","","EN","",""
"5970","Cinder Storm","Starter 1999","S99","Sorcery","","","","EN","",""
"6094","Righteous Charge","Starter 1999","S99","Sorcery","","","","EN","",""
"5008","Archangel","Starter 1999","S99","Creature - Angel","","","","EN","",""
"6113","Exhaustion","Starter 1999","S99","Sorcery","","","","EN","",""
"5958","Dakmor Lancer","Starter 1999","S99","Creature - Human Knight","","","","EN","",""
"5953","Thorn Elemental","Starter 1999","S99","Creature - Elemental","","","","EN","",""
"5990","Pride of Lions","Starter 1999","S99","Creature - Cat","","","","EN","",""
"6111","Owl Familiar","Starter 1999","S99","Creature - Bird","","","","EN","",""
"6045","Veteran Cavalier","Starter 1999","S99","Creature - Human Knight","","","","EN","",""
"6108","Phantom Warrior","Starter 1999","S99","Creature - Illusion Warrior","","","","EN","",""
"6115","Relearn","Starter 1999","S99","Sorcery","","","","EN","",""
"6137","Ransack","Starter 1999","S99","Sorcery","","","","EN","",""
"6143","Barbtooth Wurm","Starter 1999","S99","Creature - Wurm","","","","EN","",""
"5959","Vizzerdrix","Starter 1999","S99","Creature - Rabbit Beast","","","","EN","",""
"6119","Psychic Transfer","Starter 1999","S99","Sorcery","","","","EN","",""
"6371","Island (158) ","Starter 1999","S99","Basic Land - Island","","","","EN","",""
"5997","Whiptail Wurm","Starter 1999","S99","Creature - Wurm","","","","EN","",""
"6091","Volcanic Dragon","Starter 1999","S99","Creature - Dragon","","","","EN","",""
"6377","Swamp (163) ","Starter 1999","S99","Basic Land - Swamp","","","","EN","",""
"5995","Untamed Wilds","Starter 1999","S99","Sorcery","","","","EN","",""
"6372","Island (159) ","Starter 1999","S99","Basic Land - Island","","","","EN","",""
"6373","Island (161) ","Starter 1999","S99","Basic Land - Island","","","","EN","",""
"6376","Swamp (165) ","Starter 1999","S99","Basic Land - Swamp","","","","EN","",""
"6098","Storm Crow","Starter 1999","S99","Creature - Bird","","","","EN","",""
"6109","Water Elemental","Starter 1999","S99","Creature - Elemental","","","","EN","",""
"6037","Royal Trooper","Starter 1999","S99","Creature - Human Soldier","","","","EN","",""
"6131","Ardent Militia","Starter 1999","S99","Creature - Human Soldier","","","","EN","",""
"6379","Mountain (166) ","Starter 1999","S99","Basic Land - Mountain","","","","EN","",""
"6012","Dark Offering","Starter 1999","S99","Sorcery","","","","EN","",""
"6381","Mountain (168) ","Starter 1999","S99","Basic Land - Mountain","","","","EN","",""
"6384","Forest (173) ","Starter 1999","S99","Basic Land - Forest","","","","EN","",""
"6011","Dakmor Plague","Starter 1999","S99","Sorcery","","","","EN","",""
"6370","Plains (155) ","Starter 1999","S99","Basic Land - Plains","","","","EN","",""
"6378","Island (160) ","Starter 1999","S99","Basic Land - Island","","","","EN","",""
"6014","Ravenous Rats","Starter 1999","S99","Creature - Rat","","","","EN","",""
"6093","Breath of Life","Starter 1999","S99","Sorcery","","","","EN","",""
"6132","False Peace","Starter 1999","S99","Sorcery","","","","EN","",""
"5976","Stone Rain","Starter 1999","S99","Sorcery","","","","EN","",""
"6018","Bog Wraith","Starter 1999","S99","Creature - Wraith","","","","EN","",""
"6142","Wind Sail","Starter 1999","S99","Sorcery","","","","EN","",""
"6366","Trained Orgg","Starter 1999","S99","Creature - Orgg","","","","EN","",""
"6368","Plains (157) ","Starter 1999","S99","Basic Land - Plains","","","","EN","",""
"6375","Swamp (162) ","Starter 1999","S99","Basic Land - Swamp","","","","EN","",""
"6385","Forest (170) ","Starter 1999","S99","Basic Land - Forest","","","","EN","",""
"5966","Hulking Ogre","Starter 1999","S99","Creature - Ogre","","","","EN","",""
"5967","Fire Elemental","Starter 1999","S99","Creature - Elemental","","","","EN","",""
"5994","Wild Ox","Starter 1999","S99","Creature - Ox","","","","EN","",""
"6009","Soul Feast","Starter 1999","S99","Sorcery","","","","EN","",""
"6134","Mons's Goblin Raiders","Starter 1999","S99","Creature - Goblin","","","","EN","",""
"6367","Plains (154) ","Starter 1999","S99","Basic Land - Plains","","","","EN","",""
"6135","Goblin Hero","Starter 1999","S99","Creature - Goblin","","","","EN","",""
"6013","Howling Fury","Starter 1999","S99","Sorcery","","","","EN","",""
"6383","Forest (172) ","Starter 1999","S99","Basic Land - Forest","","","","EN","",""
"5982","Goblin Cavaliers","Starter 1999","S99","Creature - Goblin","","","","EN","",""
"6123","Norwood Archers","Starter 1999","S99","Creature - Elf Archer","","","","EN","",""
"5987","Squall","Starter 1999","S99","Sorcery","","","","EN","",""
"6139","Southern Elephant","Starter 1999","S99","Creature - Elephant","","","","EN","",""
"6114","Undo","Starter 1999","S99","Sorcery","","","","EN","",""
"5964","Goblin Glider","Starter 1999","S99","Creature - Goblin","","","","EN","",""
"6019","Muck Rats","Starter 1999","S99","Creature - Rat","","","","EN","",""
"6038","Devout Monk","Starter 1999","S99","Creature - Human Monk Cleric","","","","EN","",""
"6369","Plains (156) ","Starter 1999","S99","Basic Land - Plains","","","","EN","",""
"6374","Swamp (164) ","Starter 1999","S99","Basic Land - Swamp","","","","EN","",""
"6386","Forest (171) ","Starter 1999","S99","Basic Land - Forest","","","","EN","",""
"6380","Mountain (169) ","Starter 1999","S99","Basic Land - Mountain","","","","EN","",""
"5968","Earth Elemental","Starter 1999","S99","Creature - Elemental","","","","EN","",""
"5972","Jagged Lightning","Starter 1999","S99","Sorcery","","","","EN","",""
"5992","Lone Wolf","Starter 1999","S99","Creature - Wolf","","","","EN","",""
"6036","Vengeance","Starter 1999","S99","Sorcery","","","","EN","",""
"6044","Charging Paladin","Starter 1999","S99","Creature - Human Knight","","","","EN","",""
"6141","Gorilla Warrior","Starter 1999","S99","Creature - Ape Warrior","","","","EN","",""
"6110","Air Elemental","Starter 1999","S99","Creature - Elemental","","","","EN","",""
"5974","Volcanic Hammer","Starter 1999","S99","Sorcery","","","","EN","",""
"5978","Raging Goblin","Starter 1999","S99","Creature - Goblin Berserker","","","","EN","",""
"5979","Goblin Mountaineer","Starter 1999","S99","Creature - Goblin Scout","","","","EN","",""
"6382","Mountain (167) ","Starter 1999","S99","Basic Land - Mountain","","","","EN","",""
"5998","Natural Spring","Starter 1999","S99","Sorcery","","","","EN","",""
"6021","Raise Dead","Starter 1999","S99","Sorcery","","","","EN","",""
"6101","Sea Eagle","Starter 1999","S99","Creature - Bird","","","","EN","",""
"6042","Steadfastness","Starter 1999","S99","Sorcery","","","","EN","",""
"5969","Spitting Earth","Starter 1999","S99","Sorcery","","","","EN","",""
"5975","Tremor","Starter 1999","S99","Sorcery","","","","EN","",""
"5981","Goblin Chariot","Starter 1999","S99","Creature - Goblin Warrior","","","","EN","",""
"5993","Bull Hippo","Starter 1999","S99","Creature - Hippo","","","","EN","",""
"5996","Moon Sprite","Starter 1999","S99","Creature - Faerie","","","","EN","",""
"6010","Coercion","Starter 1999","S99","Sorcery","","","","EN","",""
"6016","Gravedigger","Starter 1999","S99","Creature - Zombie","","","","EN","",""
"6017","Feral Shadow","Starter 1999","S99","Creature - Nightstalker","","","","EN","",""
"6022","Mind Rot","Starter 1999","S99","Sorcery","","","","EN","",""
"6025","Chorus of Woe","Starter 1999","S99","Sorcery","","","","EN","",""
"6028","Bog Raiders","Starter 1999","S99","Creature - Zombie","","","","EN","",""
"6029","Hollow Dogs","Starter 1999","S99","Creature - Zombie Hound","","","","EN","",""
"6039","Border Guard","Starter 1999","S99","Creature - Human Soldier","","","","EN","",""
"6096","Coral Eel","Starter 1999","S99","Creature - Fish","","","","EN","",""
"6100","Snapping Drake","Starter 1999","S99","Creature - Drake","","","","EN","",""
"6102","Touch of Brilliance","Starter 1999","S99","Sorcery","","","","EN","",""
"6104","Eye Spy","Starter 1999","S99","Sorcery","","","","EN","",""
"6105","Extinguish","Starter 1999","S99","Instant","","","","EN","",""
"6120","Willow Elf","Starter 1999","S99","Creature - Elf","","","","EN","",""
"6121","Norwood Ranger","Starter 1999","S99","Creature - Elf Scout","","","","EN","",""
"6126","Devoted Hero","Starter 1999","S99","Creature - Elf Soldier","","","","EN","",""
"6130","Sacred Nectar","Starter 1999","S99","Sorcery","","","","EN","",""
"5973","Lava Axe","Starter 1999","S99","Sorcery","","","","EN","",""
"5980","Hulking Goblin","Starter 1999","S99","Creature - Goblin","","","","EN","",""
"5999","Grizzly Bears","Starter 1999","S99","Creature - Bear","","","","EN","",""
"6000","Monstrous Growth","Starter 1999","S99","Sorcery","","","","EN","",""
"6015","Serpent Warrior","Starter 1999","S99","Creature - Snake Warrior","","","","EN","",""
"6020","Bog Imp","Starter 1999","S99","Creature - Imp","","","","EN","",""
"6027","Dakmor Scorpion","Starter 1999","S99","Creature - Scorpion","","","","EN","",""
"6040","Knight Errant","Starter 1999","S99","Creature - Human Knight","","","","EN","",""
"6041","Foot Soldiers","Starter 1999","S99","Creature - Human Soldier","","","","EN","",""
"6097","Giant Octopus","Starter 1999","S99","Creature - Octopus","","","","EN","",""
"6103","Time Ebb","Starter 1999","S99","Sorcery","","","","EN","",""
"6106","Remove Soul","Starter 1999","S99","Instant","","","","EN","",""
"6112","Ingenious Thief","Starter 1999","S99","Creature - Human Rogue","","","","EN","",""
"6124","Durkwood Boars","Starter 1999","S99","Creature - Boar","","","","EN","",""
"6125","Royal Falcon","Starter 1999","S99","Creature - Bird","","","","EN","",""
"6128","Venerable Monk","Starter 1999","S99","Creature - Human Monk Cleric","","","","EN","",""
"6129","Path of Peace","Starter 1999","S99","Sorcery","","","","EN","",""
"6138","Ogre Warrior","Starter 1999","S99","Creature - Ogre Warrior","","","","EN","",""
"6023","Hand of Death","Starter 1999","S99","Sorcery","","","","EN","",""
"6043","Angelic Blessing","Starter 1999","S99","Sorcery","","","","EN","",""
"6092","Eager Cadet","Starter 1999","S99","Creature - Human Soldier","","","","EN","",""
"6099","Wind Drake","Starter 1999","S99","Creature - Drake","","","","EN","",""
"6127","Wild Griffin","Starter 1999","S99","Creature - Griffin","","","","EN","",""
"6145","Merfolk of the Pearl Trident","Starter 1999","S99","Creature - Merfolk","","","","EN","",""
"6146","Scathe Zombies","Starter 1999","S99","Creature - Zombie","","","","EN","",""
"5977","Scorching Spear","Starter 1999","S99","Sorcery","","","","EN","",""
{}
