"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"106725","Blaring Recruiter","Battlebond","BBD","Creature - Elf Warrior","","","","EN","",""
"106727","Chakram Slinger","Battlebond","BBD","Creature - Human Warrior","","","","EN","",""
"106733","Lore Weaver","Battlebond","BBD","Creature - Human Wizard","","","","EN","",""
"106789","Blaze","Battlebond","BBD","Sorcery","","","","EN","",""
"106790","Blood Feud","Battlebond","BBD","Sorcery","","","","EN","",""
"106806","Cheering Fanatic","Battlebond","BBD","Creature - Goblin","","","","EN","",""
"106812","Culling Dais","Battlebond","BBD","Artifact","","","","EN","",""
"106817","Dinrova Horror","Battlebond","BBD","Creature - Horror","","","","EN","",""
"106821","Dragon Breath","Battlebond","BBD","Enchantment - Aura","","","","EN","",""
"106828","Enduring Scalelord","Battlebond","BBD","Creature - Dragon","","","","EN","",""
"106831","Expedite","Battlebond","BBD","Instant","","","","EN","",""
"106837","Fertilid","Battlebond","BBD","Creature - Elemental","","","","EN","",""
"106839","Flamewave Invoker","Battlebond","BBD","Creature - Goblin Mutant","","","","EN","",""
"106845","Gang Up","Battlebond","BBD","Instant","","","","EN","",""
"106857","Hunted Wumpus","Battlebond","BBD","Creature - Beast","","","","EN","",""
"106858","Impulse","Battlebond","BBD","Instant","","","","EN","",""
"106859","Inner Demon","Battlebond","BBD","Enchantment - Aura","","","","EN","",""
"106862","Jubilant Mascot","Battlebond","BBD","Creature - Homunculus","","","","EN","",""
"106865","Karametra's Favor","Battlebond","BBD","Enchantment - Aura","","","","EN","",""
"106875","Lava-Field Overlord","Battlebond","BBD","Creature - Dragon","","","","EN","",""
"106880","Long Road Home","Battlebond","BBD","Instant","","","","EN","",""
"106890","Morbid Curiosity","Battlebond","BBD","Sorcery","","","","EN","",""
"106905","Oreskos Explorer","Battlebond","BBD","Creature - Cat Scout","","","","EN","",""
"106906","Out of Bounds","Battlebond","BBD","Instant","","","","EN","",""
"106916","Plated Crusher","Battlebond","BBD","Creature - Beast","","","","EN","",""
"106921","Pulse of Murasa","Battlebond","BBD","Instant","","","","EN","",""
"106922","Quest for the Gravelord","Battlebond","BBD","Enchantment","","","","EN","",""
"106951","Soulblade Corrupter","Battlebond","BBD","Creature - Human Warrior","","","","EN","",""
"106963","Swarm of Bloodflies","Battlebond","BBD","Creature - Insect","","","","EN","",""
"106969","Tenacious Dead","Battlebond","BBD","Creature - Skeleton Warrior","","","","EN","",""
"106970","The Crowd Goes Wild","Battlebond","BBD","Sorcery","","","","EN","",""
"106971","Thrasher Brute","Battlebond","BBD","Creature - Orc Warrior","","","","EN","",""
"106980","Unflinching Courage","Battlebond","BBD","Enchantment - Aura","","","","EN","",""
"106982","Vampire Charmseeker","Battlebond","BBD","Creature - Vampire Wizard","","","","EN","",""
"109024","Myr Token","Battlebond","BBD","Token Artifact Creature — Myr","","","","EN","",""
"110337","Warrior Token","Battlebond","BBD","Token Creature - Warrior","","","","EN","",""
"110378","Beast Token","Battlebond","BBD","Token Creature - Beast","","","","EN","",""
"114297","Zombie Giant Token","Battlebond","BBD","Token Creature - Zombie Giant","","","","EN","",""
"106729","Impetuous Protege","Battlebond","BBD","Creature - Human Warrior","","","","EN","",""
"106792","Boldwyr Intimidator","Battlebond","BBD","Creature - Giant Warrior","","","","EN","",""
"106881","Loyal Pegasus","Battlebond","BBD","Creature - Pegasus","","","","EN","",""
"106920","Proud Mentor","Battlebond","BBD","Creature - Human Warrior","","","","EN","",""
"106948","Slum Reaper","Battlebond","BBD","Creature - Horror","","","","EN","",""
"106952","Soulblade Renewer","Battlebond","BBD","Creature - Elf Warrior","","","","EN","",""
"106955","Spectral Searchlight","Battlebond","BBD","Artifact","","","","EN","",""
"106964","Switcheroo","Battlebond","BBD","Sorcery","","","","EN","",""
"110380","Zombie Token","Battlebond","BBD","Token Creature - Zombie","","","","EN","",""
"106724","Blaring Captain","Battlebond","BBD","Creature - Azra Warrior","","","","EN","",""
"106903","Opportunity","Battlebond","BBD","Instant","","","","EN","",""
"106904","Oracle's Insight","Battlebond","BBD","Enchantment - Aura","","","","EN","",""
"106912","Phantom Warrior","Battlebond","BBD","Creature - Illusion Warrior","","","","EN","",""
"106978","Trumpet Blast","Battlebond","BBD","Instant","","","","EN","",""
"106770","Angel of Retribution","Battlebond","BBD","Creature - Angel","","","","EN","",""
"106861","Jelenn Sphinx","Battlebond","BBD","Creature - Sphinx","","","","EN","",""
"106928","Relentless Hunter","Battlebond","BBD","Creature - Human Warrior","","","","EN","",""
"106769","Aim High","Battlebond","BBD","Instant","","","","EN","",""
"106797","Bring Down","Battlebond","BBD","Sorcery","","","","EN","",""
"106894","Negate","Battlebond","BBD","Instant","","","","EN","",""
"106966","Take Up Arms","Battlebond","BBD","Instant","","","","EN","",""
"106767","Saltwater Stalwart","Battlebond","BBD","Creature — Merfolk Warrior","","","","EN","",""
"106768","Stadium Vendors","Battlebond","BBD","Creature - Goblin","","","","EN","",""
"106778","Assassin's Strike","Battlebond","BBD","Sorcery","","","","EN","",""
"106786","Battle-Rattle Shaman","Battlebond","BBD","Creature - Goblin Shaman","","","","EN","",""
"106809","Consulate Skygate","Battlebond","BBD","Artifact Creature - Wall","","","","EN","",""
"106818","Doomed Dissenter","Battlebond","BBD","Creature - Human","","","","EN","",""
"106822","Dragon Hatchling","Battlebond","BBD","Creature - Dragon","","","","EN","",""
"106826","Elvish Visionary","Battlebond","BBD","Creature - Elf Shaman","","","","EN","",""
"106829","Enthralling Victor","Battlebond","BBD","Creature - Human Warrior","","","","EN","",""
"106850","Gold-Forged Sentinel","Battlebond","BBD","Artifact Creature - Chimera","","","","EN","",""
"106863","Juggernaut","Battlebond","BBD","Artifact Creature - Juggernaut","","","","EN","",""
"106864","Jungle Wayfinder","Battlebond","BBD","Creature - Elf Warrior","","","","EN","",""
"106867","Kiss of the Amesha","Battlebond","BBD","Sorcery","","","","EN","",""
"106882","Magma Hellion","Battlebond","BBD","Creature - Hellion","","","","EN","",""
"106886","Midnight Guard","Battlebond","BBD","Creature - Human Soldier","","","","EN","",""
"106896","Nimbus Champion","Battlebond","BBD","Creature - Avatar Warrior","","","","EN","",""
"106900","Noxious Dragon","Battlebond","BBD","Creature - Dragon","","","","EN","",""
"106908","Painful Lesson","Battlebond","BBD","Sorcery","","","","EN","",""
"106913","Pierce Strider","Battlebond","BBD","Artifact Creature - Construct","","","","EN","",""
"106926","Reckless Scholar","Battlebond","BBD","Creature - Human Wizard","","","","EN","",""
"106950","Solemn Offering","Battlebond","BBD","Sorcery","","","","EN","",""
"106959","Steppe Glider","Battlebond","BBD","Creature - Elemental","","","","EN","",""
"106968","Tavern Swindler","Battlebond","BBD","Creature - Human Rogue","","","","EN","",""
"106987","Wandering Wolf","Battlebond","BBD","Creature - Wolf","","","","EN","",""
"110379","Spirit Token","Battlebond","BBD","Token Creature - Spirit","","","","EN","",""
"106807","Claustrophobia","Battlebond","BBD","Enchantment - Aura","","","","EN","",""
"106819","Doomed Traveler","Battlebond","BBD","Creature - Human Soldier","","","","EN","",""
"106877","Lightning Talons","Battlebond","BBD","Enchantment - Aura","","","","EN","",""
"106931","Riptide Crab","Battlebond","BBD","Creature - Crab","","","","EN","",""
"106939","Seer's Lantern","Battlebond","BBD","Artifact","","","","EN","",""
"106942","Shock","Battlebond","BBD","Instant","","","","EN","",""
"106772","Angelic Gift","Battlebond","BBD","Enchantment - Aura","","","","EN","",""
"106783","Bathe in Dragonfire","Battlebond","BBD","Sorcery","","","","EN","",""
"106785","Battle Rampart","Battlebond","BBD","Creature - Wall","","","","EN","",""
"106798","Bull-Rush Bruiser","Battlebond","BBD","Creature - Minotaur Warrior","","","","EN","",""
"106814","Daggerdrome Imp","Battlebond","BBD","Creature - Imp","","","","EN","",""
"106848","Giant Growth","Battlebond","BBD","Instant","","","","EN","",""
"106852","Grotesque Mutation","Battlebond","BBD","Instant","","","","EN","",""
"106854","Hand of Silumgar","Battlebond","BBD","Creature - Human Warrior","","","","EN","",""
"106876","Lead by Example","Battlebond","BBD","Instant","","","","EN","",""
"106902","Omenspeaker","Battlebond","BBD","Creature - Human Wizard","","","","EN","",""
"106907","Pacifism","Battlebond","BBD","Enchantment - Aura","","","","EN","",""
"106923","Raptor Companion","Battlebond","BBD","Creature - Dinosaur","","","","EN","",""
"106929","Return to the Earth","Battlebond","BBD","Instant","","","","EN","",""
"106943","Shoulder to Shoulder","Battlebond","BBD","Sorcery","","","","EN","",""
"106945","Silverchase Fox","Battlebond","BBD","Creature - Fox","","","","EN","",""
"106949","Soaring Show-Off","Battlebond","BBD","Creature - Bird Warrior","","","","EN","",""
"106954","Sparring Mummy","Battlebond","BBD","Creature - Zombie","","","","EN","",""
"106958","Spellweaver Duo","Battlebond","BBD","Creature - Human Wizard","","","","EN","",""
"106967","Tandem Tactics","Battlebond","BBD","Instant","","","","EN","",""
"106973","Thunder Strike","Battlebond","BBD","Instant","","","","EN","",""
"106981","Urborg Drake","Battlebond","BBD","Creature - Drake","","","","EN","",""
"106777","Assassinate","Battlebond","BBD","Sorcery","","","","EN","",""
"106805","Charging Rhino","Battlebond","BBD","Creature - Rhino","","","","EN","",""
"106813","Daggerback Basilisk","Battlebond","BBD","Creature - Basilisk","","","","EN","",""
"106833","Eyeblight Assassin","Battlebond","BBD","Creature - Elf Assassin","","","","EN","",""
"106838","Fill with Fright","Battlebond","BBD","Sorcery","","","","EN","",""
"106868","Kitesail Corsair","Battlebond","BBD","Creature - Human Pirate","","","","EN","",""
"106870","Kraken Hatchling","Battlebond","BBD","Creature - Kraken","","","","EN","",""
"106919","Primal Huntbeast","Battlebond","BBD","Creature - Beast","","","","EN","",""
"106932","Rotfeaster Maggot","Battlebond","BBD","Creature - Insect","","","","EN","",""
"106941","Shambling Ghoul","Battlebond","BBD","Creature - Zombie","","","","EN","",""
"106944","Sickle Dancer","Battlebond","BBD","Creature - Human Warrior","","","","EN","",""
"106991","Yotian Soldier","Battlebond","BBD","Artifact Creature - Soldier","","","","EN","",""
"106779","Auger Spree","Battlebond","BBD","Instant","","","","EN","",""
"106794","Borderland Marauder","Battlebond","BBD","Creature - Human Warrior","","","","EN","",""
"106799","Call to Heel","Battlebond","BBD","Instant","","","","EN","",""
"106808","Combo Attack","Battlebond","BBD","Sorcery","","","","EN","",""
"106811","Cowl Prowler","Battlebond","BBD","Creature - Wurm","","","","EN","",""
"106824","Eager Construct","Battlebond","BBD","Artifact Creature - Construct","","","","EN","",""
"106825","Earth Elemental","Battlebond","BBD","Creature - Elemental","","","","EN","",""
"106832","Expedition Raptor","Battlebond","BBD","Creature - Bird","","","","EN","",""
"106834","Fan Favorite","Battlebond","BBD","Creature - Human Rogue","","","","EN","",""
"106879","Liturgy of Blood","Battlebond","BBD","Sorcery","","","","EN","",""
"106909","Pathmaker Initiate","Battlebond","BBD","Creature - Human Wizard","","","","EN","",""
"106930","Rhox Brute","Battlebond","BBD","Creature - Rhino Warrior","","","","EN","",""
"106780","Aurora Champion","Battlebond","BBD","Creature - Elf Warrior","","","","EN","",""
"106781","Azra Bladeseeker","Battlebond","BBD","Creature - Azra Warrior","","","","EN","",""
"106788","Benthic Giant","Battlebond","BBD","Creature - Giant","","","","EN","",""
"106791","Bloodborn Scoundrels","Battlebond","BBD","Creature - Vampire Rogue","","","","EN","",""
"106800","Canopy Spider","Battlebond","BBD","Creature - Spider","","","","EN","",""
"106801","Centaur Healer","Battlebond","BBD","Creature - Centaur Cleric","","","","EN","",""
"106803","Champion of Arashin","Battlebond","BBD","Creature - Hound Warrior","","","","EN","",""
"106804","Charging Binox","Battlebond","BBD","Creature - Beast","","","","EN","",""
"106810","Coralhelm Guide","Battlebond","BBD","Creature - Merfolk Scout Ally","","","","EN","",""
"106823","Dwarven Lightsmith","Battlebond","BBD","Creature - Dwarf Cleric","","","","EN","",""
"106827","Ember Beast","Battlebond","BBD","Creature - Beast","","","","EN","",""
"106842","Frost Lynx","Battlebond","BBD","Creature - Elemental Cat","","","","EN","",""
"106855","Hexplate Golem","Battlebond","BBD","Artifact Creature - Golem","","","","EN","",""
"106856","Huddle Up","Battlebond","BBD","Sorcery","","","","EN","",""
"106871","Kraul Warrior","Battlebond","BBD","Creature - Insect Warrior","","","","EN","",""
"106873","Last Gasp","Battlebond","BBD","Instant","","","","EN","",""
"106878","Lightwalker","Battlebond","BBD","Creature - Human Warrior","","","","EN","",""
"106887","Millennial Gargoyle","Battlebond","BBD","Artifact Creature - Gargoyle","","","","EN","",""
"106895","Night Market Guard","Battlebond","BBD","Artifact Creature - Construct","","","","EN","",""
"106897","Nimbus of the Isles","Battlebond","BBD","Creature - Elemental","","","","EN","",""
"106910","Peace Strider","Battlebond","BBD","Artifact Creature - Construct","","","","EN","",""
"106918","Prakhata Club Security","Battlebond","BBD","Creature - Aetherborn Warrior","","","","EN","",""
"106924","Rebuke","Battlebond","BBD","Instant","","","","EN","",""
"106925","Reckless Reveler","Battlebond","BBD","Creature - Satyr","","","","EN","",""
"106933","Royal Trooper","Battlebond","BBD","Creature - Human Soldier","","","","EN","",""
"106935","Saddleback Lagac","Battlebond","BBD","Creature - Lizard","","","","EN","",""
"106937","Screeching Buzzard","Battlebond","BBD","Creature - Bird","","","","EN","",""
"106947","Skystreamer","Battlebond","BBD","Creature - Griffin","","","","EN","",""
"106960","Stone Golem","Battlebond","BBD","Artifact Creature - Golem","","","","EN","",""
"106976","Totally Lost","Battlebond","BBD","Instant","","","","EN","",""
"106979","Tyrant's Machine","Battlebond","BBD","Artifact","","","","EN","",""
"106989","Watercourser","Battlebond","BBD","Creature - Elemental","","","","EN","",""
"106990","Wrap in Flames","Battlebond","BBD","Sorcery","","","","EN","",""
{}
