"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"137670","Astral Dragon","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon","","","","EN","",""
"137256","Monster Manual","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137661","Baeloth Barrityl, Entertainer","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Elf Shaman","","","","EN","",""
"137986","Laelia, the Blade Reforged","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Spirit Warrior","","","","EN","",""
"137373","Sea of Clouds","Commander Legends: Battle for Baldur's Gate","clb","Land","","","","EN","",""
"137676","Brainstealer Dragon","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon Horror","","","","EN","",""
"137981","Faldorn, Dread Wolf Herald (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Druid","","","","EN","",""
"137251","Jaheira, Friend of the Forest","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Elf Druid","","","","EN","",""
"137660","Haunted One","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137839","Lightning Greaves","Commander Legends: Battle for Baldur's Gate","CLB","Artifact — Equipment","","","","EN","",""
"137018","Archivist of Oghma","Commander Legends: Battle for Baldur's Gate","clb","Creature — Halfling Cleric","","","","EN","",""
"137497","Kindred Discovery (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Enchantment","","","","EN","",""
"137734","Propaganda","Commander Legends: Battle for Baldur's Gate","clb","Enchantment","","","","EN","",""
"137761","Three Visits","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137967","Brainstealer Dragon (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Dragon Horror","","","","EN","",""
"137706","Mother of Runes","Commander Legends: Battle for Baldur's Gate","clb","Creature — Human Cleric","","","","EN","",""
"137668","Aboleth Spawn","Commander Legends: Battle for Baldur's Gate","clb","Creature — Fish Horror","","","","EN","",""
"137095","Kindred Discovery","Commander Legends: Battle for Baldur's Gate","clb","Enchantment","","","","EN","",""
"137298","Minsc & Boo, Timeless Heroes","Commander Legends: Battle for Baldur's Gate","clb","Legendary Planeswalker — Minsc","","","","EN","",""
"137743","Black Market","Commander Legends: Battle for Baldur's Gate","clb","Enchantment","","","","EN","",""
"138038","Shapeshifter (024) // Shapeshifter (028) Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Shapeshifter","","","","EN","",""
"137960","Folk Hero (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Enchantment — Background","","","","EN","",""
"137935","Aboleth Spawn (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Fish Horror","","","","EN","",""
"137856","Herald's Horn","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137587","Balor (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Demon","","","","EN","",""
"137787","Spellskite","Commander Legends: Battle for Baldur's Gate","CLB","Artifact Creature — Phyrexian Horror","","","","EN","",""
"137748","Wild-Magic Sorcerer","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Orc Shaman","","","","EN","",""
"137666","Seasoned Dungeoneer","Commander Legends: Battle for Baldur's Gate","clb","Creature — Human Warrior","","","","EN","",""
"137045","Legion Loyalty","Commander Legends: Battle for Baldur's Gate","clb","Enchantment","","","","EN","",""
"137683","Nalfeshnee","Commander Legends: Battle for Baldur's Gate","clb","Creature — Beast Demon","","","","EN","",""
"137982","Firkraag, Cunning Instigator (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Dragon","","","","EN","",""
"137980","Captain N'ghathrod (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Horror Pirate","","","","EN","",""
"137176","Balor","Commander Legends: Battle for Baldur's Gate","clb","Creature — Demon","","","","EN","",""
"137914","Castle Locthwain","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137381","Faldorn, Dread Wolf Herald","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Druid","","","","EN","",""
"137579","Blade of Selves (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact — Equipment","","","","EN","",""
"137664","Deep Gnome Terramancer","Commander Legends: Battle for Baldur's Gate","clb","Creature — Gnome Wizard","","","","EN","",""
"137959","Deep Gnome Terramancer (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Gnome Wizard","","","","EN","",""
"137728","Hullbreaker Horror","Commander Legends: Battle for Baldur's Gate","clb","Creature — Kraken Horror","","","","EN","",""
"137410","Tasha, the Witch Queen (Borderless)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Planeswalker — Tasha","","","","EN","",""
"137710","Selfless Spirit","Commander Legends: Battle for Baldur's Gate","clb","Creature — Spirit Cleric","","","","EN","",""
"137583","Basilisk Collar (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact — Equipment","","","","EN","",""
"137341","Nautiloid Ship","Commander Legends: Battle for Baldur's Gate","clb","Artifact — Vehicle","","","","EN","",""
"137945","Seasoned Dungeoneer (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Human Warrior","","","","EN","",""
"137507","Jaheira, Friend of the Forest (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Elf Druid","","","","EN","",""
"137508","Jaheira, Friend of the Forest (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Elf Druid","","","","EN","",""
"137307","Tasha, the Witch Queen","Commander Legends: Battle for Baldur's Gate","clb","Legendary Planeswalker — Tasha","","","","EN","",""
"137491","Legion Loyalty (Borderless)","Commander Legends: Battle for Baldur's Gate","CLB","Enchantment","","","","EN","",""
"137314","Blade of Selves","Commander Legends: Battle for Baldur's Gate","clb","Artifact — Equipment","","","","EN","",""
"137480","Majestic Genesis (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137092","Irenicus's Vile Duplication","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137416","Storm King's Thunder (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Instant","","","","EN","",""
"137975","Nalfeshnee (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Beast Demon","","","","EN","",""
"137578","Blood Money (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137562","Descent into Avernus (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Enchantment","","","","EN","",""
"137313","Basilisk Collar","Commander Legends: Battle for Baldur's Gate","clb","Artifact — Equipment","","","","EN","",""
"137218","Wand of Wonder","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137459","Nautiloid Ship (Borderless)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact — Vehicle","","","","EN","",""
"137345","Patriar's Seal","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137656","Folk Hero","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137802","Reliquary Tower","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137183","Descent into Avernus","Commander Legends: Battle for Baldur's Gate","clb","Enchantment","","","","EN","",""
"137390","Wrathful Red Dragon (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Dragon","","","","EN","",""
"137380","Captain N'ghathrod","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Horror Pirate","","","","EN","",""
"137751","War Room","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137818","Niv-Mizzet, Parun","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Dragon Wizard","","","","EN","",""
"137911","Changeling Outcast","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Shapeshifter","","","","EN","",""
"137918","Brash Taunter","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Goblin","","","","EN","",""
"137925","Blasphemous Act","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137900","Curse of Opulence","Commander Legends: Battle for Baldur's Gate","CLB","Enchantment — Aura Curse","","","","EN","",""
"137781","Stuffy Doll","Commander Legends: Battle for Baldur's Gate","CLB","Artifact Creature — Construct","","","","EN","",""
"137801","Return of the Wildspeaker","Commander Legends: Battle for Baldur's Gate","CLB","Instant","","","","EN","",""
"137382","Firkraag, Cunning Instigator","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Dragon","","","","EN","",""
"137254","Majestic Genesis","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137043","Lae'zel, Vlaakith's Champion","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Gith Warrior","","","","EN","",""
"137221","Wrathful Red Dragon","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon","","","","EN","",""
"137322","Decanter of Endless Water","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137394","White Plume Adventurer (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Orc Cleric","","","","EN","",""
"137210","Storm King's Thunder","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137730","Leyline of Anticipation","Commander Legends: Battle for Baldur's Gate","clb","Enchantment","","","","EN","",""
"137744","Zulaport Cutthroat","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Human Rogue Ally","","","","EN","",""
"137482","Mahadi, Emporium Master (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Cat Devil","","","","EN","",""
"137776","Tainted Isle","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137862","Grim Haruspex","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Human Wizard","","","","EN","",""
"137762","Thought Vessel","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137554","Earthquake Dragon (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Elemental Dragon","","","","EN","",""
"137576","Bramble Sovereign (Borderless)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Dryad","","","","EN","",""
"137886","Dragon's Hoard","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137494","Lae'zel, Vlaakith's Champion (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Gith Warrior","","","","EN","",""
"137726","Fractured Sanity","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137774","Talisman of Dominance","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137849","In Garruk's Wake","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137271","Traverse the Outlands","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137352","Swiftfoot Boots","Commander Legends: Battle for Baldur's Gate","clb","Artifact — Equipment","","","","EN","",""
"137920","Bojuka Bog","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137222","Wyll, Blade of Frontiers","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Warlock","","","","EN","",""
"137297","Miirym, Sentinel Wyrm","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Dragon Spirit","","","","EN","",""
"138065","Boo Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Legendary Creature — Hamster","","","","EN","",""
"137926","Beast Within","Commander Legends: Battle for Baldur's Gate","CLB","Instant","","","","EN","",""
"137258","Nature's Lore","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137402","Traverse the Outlands (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137138","Deadly Dispute","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137232","Bramble Sovereign","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dryad","","","","EN","",""
"137766","Terrain Generator","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137796","Sakura-Tribe Elder","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Snake Shaman","","","","EN","",""
"137591","Astarion's Thirst (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Instant","","","","EN","",""
"137387","Wyll's Reversal (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Instant","","","","EN","",""
"137913","Castle Vantress","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137614","Agent of the Iron Throne (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Enchantment — Background","","","","EN","",""
"137737","Reflections of Littjara","Commander Legends: Battle for Baldur's Gate","clb","Enchantment","","","","EN","",""
"137841","Kodama's Reach","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery — Arcane","","","","EN","",""
"137789","Sol Ring","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137492","Lae'zel's Acrobatics (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Instant","","","","EN","",""
"137673","Mocking Doppelganger","Commander Legends: Battle for Baldur's Gate","clb","Creature — Shapeshifter","","","","EN","",""
"137395","Wand of Wonder (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137223","Wyll's Reversal","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137513","Inspiring Leader (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Enchantment — Background","","","","EN","",""
"137594","Ascend from Avernus (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137389","Wyll, Blade of Frontiers (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Warlock","","","","EN","",""
"137882","Drown in the Loch","Commander Legends: Battle for Baldur's Gate","CLB","Instant","","","","EN","",""
"137242","Earthquake Dragon","Commander Legends: Battle for Baldur's Gate","clb","Creature — Elemental Dragon","","","","EN","",""
"137278","Astarion, the Decadent","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Vampire Elf Rogue","","","","EN","",""
"137775","Talisman of Creativity","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137836","Managorger Hydra","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Hydra","","","","EN","",""
"137588","Baldur's Gate (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Land — Gate","","","","EN","",""
"137130","Blood Money","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137961","Clan Crafter (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Enchantment — Background","","","","EN","",""
"137908","Chaos Warp","Commander Legends: Battle for Baldur's Gate","CLB","Instant","","","","EN","",""
"137449","Pact Weapon (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact — Equipment","","","","EN","",""
"137593","Astarion, the Decadent (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Vampire Elf Rogue","","","","EN","",""
"137044","Lae'zel's Acrobatics","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137063","White Plume Adventurer","Commander Legends: Battle for Baldur's Gate","clb","Creature — Orc Cleric","","","","EN","",""
"137745","Xenagos, the Reveler","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Planeswalker — Xenagos","","","","EN","",""
"137757","Urabrask the Hidden","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Phyrexian Praetor","","","","EN","",""
"137358","Baldur's Gate","Commander Legends: Battle for Baldur's Gate","clb","Legendary Land — Gate","","","","EN","",""
"137493","Lae'zel, Vlaakith's Champion (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Gith Warrior","","","","EN","",""
"137773","Talisman of Hierarchy","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137571","Caves of Chaos Adventurer (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Human Barbarian","","","","EN","",""
"138042","Rabbit Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Rabbit","","","","EN","",""
"137549","Elminster (Borderless)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Planeswalker — Elminster","","","","EN","",""
"137548","Elminster's Simulacrum (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Instant","","","","EN","",""
"137671","Endless Evil","Commander Legends: Battle for Baldur's Gate","clb","Enchantment — Aura","","","","EN","",""
"137691","Austere Command","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137718","Chasm Skulker","Commander Legends: Battle for Baldur's Gate","clb","Creature — Squid Horror","","","","EN","",""
"137742","Will Kenrith","Commander Legends: Battle for Baldur's Gate","clb","Legendary Planeswalker — Will","","","","EN","",""
"137754","Vivien, Champion of the Wilds","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Planeswalker — Vivien","","","","EN","",""
"137833","Memory Plunder","Commander Legends: Battle for Baldur's Gate","CLB","Instant","","","","EN","",""
"137964","Mocking Doppelganger (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Shapeshifter","","","","EN","",""
"137019","Ascend from Avernus","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137391","Wizards of Thay (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Human Wizard","","","","EN","",""
"137705","Mirror Entity","Commander Legends: Battle for Baldur's Gate","clb","Creature — Shapeshifter","","","","EN","",""
"137798","Rowan Kenrith","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Planeswalker — Rowan","","","","EN","",""
"137869","Fellwar Stone","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137788","Solemn Simulacrum","Commander Legends: Battle for Baldur's Gate","CLB","Artifact Creature — Golem","","","","EN","",""
"137885","Drakuseth, Maw of Flames","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Dragon","","","","EN","",""
"137941","Burakos, Party Leader (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Orc","","","","EN","",""
"137472","Miirym, Sentinel Wyrm (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Dragon Spirit","","","","EN","",""
"137684","Spectacular Showdown","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137082","Elminster's Simulacrum","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137871","Ezuri's Predation","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137905","Consuming Aberration","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Horror","","","","EN","",""
"137473","Miirym, Sentinel Wyrm (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Dragon Spirit","","","","EN","",""
"137287","Elminster","Commander Legends: Battle for Baldur's Gate","clb","Legendary Planeswalker — Elminster","","","","EN","",""
"137727","Grazilaxx, Illithid Scholar","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Horror","","","","EN","",""
"137823","Nemesis of Reason","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Leviathan Horror","","","","EN","",""
"137680","Death Kiss","Commander Legends: Battle for Baldur's Gate","clb","Creature — Beholder","","","","EN","",""
"137887","Disrupt Decorum","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137851","Hunted Horror","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Horror","","","","EN","",""
"137711","Sevinne's Reclamation","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137948","Spectacular Showdown (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137962","Endless Evil (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Enchantment — Aura","","","","EN","",""
"137220","Wild Magic Surge","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137756","Vault of the Archangel","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137128","Astarion's Thirst","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137119","Wizards of Thay","Commander Legends: Battle for Baldur's Gate","clb","Creature — Human Wizard","","","","EN","",""
"137755","Vengeful Ancestor","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Spirit Dragon","","","","EN","",""
