"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"108773","Marang River Prowler","Ultimate Masters","UMA","Creature — Human Rogue","","","","EN","",""
"108775","Martyr of Sands","Ultimate Masters","UMA","Creature — Human Cleric","","","","EN","",""
"108776","Miming Slime","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108777","Miraculous Recovery","Ultimate Masters","UMA","Instant","","","","EN","",""
"108795","Molten Birth","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108797","Myr Servitor","Ultimate Masters","UMA","Artifact Creature — Myr","","","","EN","",""
"108806","Phalanx Leader","Ultimate Masters","UMA","Creature — Human Soldier","","","","EN","",""
"108814","Rally the Peasants","Ultimate Masters","UMA","Instant","","","","EN","",""
"108820","Reviving Vapors","Ultimate Masters","UMA","Instant","","","","EN","",""
"108822","Rise from the Tides","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108824","Rolling Temblor","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108828","Satyr Wayfinder","Ultimate Masters","UMA","Creature — Satyr","","","","EN","",""
"108844","Soul's Fire","Ultimate Masters","UMA","Instant","","","","EN","",""
"108849","Spirit Cairn","Ultimate Masters","UMA","Enchantment","","","","EN","",""
"108853","Stingerfling Spider","Ultimate Masters","UMA","Creature — Spider","","","","EN","",""
"108856","Stream of Consciousness","Ultimate Masters","UMA","Instant — Arcane","","","","EN","",""
"108859","Swift Reckoning","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108872","Tethmos High Priest","Ultimate Masters","UMA","Creature — Cat Cleric","","","","EN","",""
"108876","Travel Preparations","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108881","Unburial Rites","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108884","Unstable Mutation","Ultimate Masters","UMA","Enchantment — Aura","","","","EN","",""
"108885","Urban Evolution","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108887","Vengeful Rebirth","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108889","Vessel of Endless Rest","Ultimate Masters","UMA","Artifact","","","","EN","",""
"108895","Warleader's Helix","Ultimate Masters","UMA","Instant","","","","EN","",""
"108898","Wild Hunger","Ultimate Masters","UMA","Instant","","","","EN","",""
"109012","Plumeveil","Ultimate Masters","UMA","Creature — Elemental","","","","EN","",""
"109017","Turn to Mist","Ultimate Masters","UMA","Instant","","","","EN","",""
"109103","Citizen Token","Ultimate Masters","UMA","Token Creature - Citizen","","","","EN","",""
"109107","Elemental Token (009)","Ultimate Masters","UMA","Token Creature - Elemental","","","","EN","",""
"109108","Elemental Token (010)","Ultimate Masters","UMA","Token Creature - Elemental","","","","EN","",""
"109111","Ooze Token","Ultimate Masters","UMA","Token Creature - Ooze","","","","EN","",""
"108647","Bloodflow Connoisseur","Ultimate Masters","UMA","Creature — Vampire","","","","EN","",""
"108683","Double Cleave","Ultimate Masters","UMA","Instant","","","","EN","",""
"108695","Fiery Temper","Ultimate Masters","UMA","Instant","","","","EN","",""
"108733","Generator Servant","Ultimate Masters","UMA","Creature — Elemental","","","","EN","",""
"108747","Heliod's Pilgrim","Ultimate Masters","UMA","Creature — Human Cleric","","","","EN","",""
"108772","Mammoth Umbra","Ultimate Masters","UMA","Enchantment — Aura","","","","EN","",""
"108818","Resurrection","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108826","Rune Snag","Ultimate Masters","UMA","Instant","","","","EN","",""
"108875","Think Twice","Ultimate Masters","UMA","Instant","","","","EN","",""
"108897","Wickerbough Elder","Ultimate Masters","UMA","Creature — Treefolk Shaman","","","","EN","",""
"108899","Wild Mongrel","Ultimate Masters","UMA","Creature — Hound","","","","EN","",""
"109016","Shielding Plax","Ultimate Masters","UMA","Enchantment — Aura","","","","EN","",""
"109105","Elemental Token (013)","Ultimate Masters","UMA","Token Creature - Elemental","","","","EN","",""
"108660","Conviction","Ultimate Masters","UMA","Enchantment — Aura","","","","EN","",""
"108738","Golgari Brownscale","Ultimate Masters","UMA","Creature — Lizard","","","","EN","",""
"108815","Reckless Charge","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"109014","Safehold Elite","Ultimate Masters","UMA","Creature — Elf Scout","","","","EN","",""
"108685","Eel Umbra","Ultimate Masters","UMA","Enchantment — Aura","","","","EN","",""
"108671","Dark Dabbling","Ultimate Masters","UMA","Instant","","","","EN","",""
"108742","Grave Scrabbler","Ultimate Masters","UMA","Creature — Zombie","","","","EN","",""
"108794","Moan of the Unhallowed","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"109116","Spirit Token (016)","Ultimate Masters","UMA","Token Creature - Spirit","","","","EN","",""
"109118","Zombie Token","Ultimate Masters","UMA","Token Creature - Zombie","","","","EN","",""
"108630","Aethersnipe","Ultimate Masters","UMA","Creature — Elemental","","","","EN","",""
"108631","Akroan Crusader","Ultimate Masters","UMA","Creature — Human Soldier","","","","EN","",""
"108643","Basking Rootwalla","Ultimate Masters","UMA","Creature — Lizard","","","","EN","",""
"108644","Beckon Apparition","Ultimate Masters","UMA","Instant","","","","EN","",""
"108654","Canker Abomination","Ultimate Masters","UMA","Creature — Treefolk Horror","","","","EN","",""
"108655","Cathodion","Ultimate Masters","UMA","Artifact Creature — Construct","","","","EN","",""
"108675","Defy Gravity","Ultimate Masters","UMA","Instant","","","","EN","",""
"108676","Deranged Assistant","Ultimate Masters","UMA","Creature — Human Wizard","","","","EN","",""
"108681","Dimir Guildmage","Ultimate Masters","UMA","Creature — Human Wizard","","","","EN","",""
"108691","Faith's Fetters","Ultimate Masters","UMA","Enchantment — Aura","","","","EN","",""
"108699","Flight of Fancy","Ultimate Masters","UMA","Enchantment — Aura","","","","EN","",""
"108737","Gods Willing","Ultimate Masters","UMA","Instant","","","","EN","",""
"108744","Groundskeeper","Ultimate Masters","UMA","Creature — Human Druid","","","","EN","",""
"108750","Hissing Iguanar","Ultimate Masters","UMA","Creature — Lizard","","","","EN","",""
"108753","Icatian Crier","Ultimate Masters","UMA","Creature — Human Spellshaper","","","","EN","",""
"108756","Just the Wind","Ultimate Masters","UMA","Instant","","","","EN","",""
"108799","Nightbird's Clutches","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108802","Olivia's Dragoon","Ultimate Masters","UMA","Creature — Vampire Berserker","","","","EN","",""
"108810","Prey Upon","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108812","Pulse of Murasa","Ultimate Masters","UMA","Instant","","","","EN","",""
"108816","Reckless Wurm","Ultimate Masters","UMA","Creature — Wurm","","","","EN","",""
"108825","Ronom Unicorn","Ultimate Masters","UMA","Creature — Unicorn","","","","EN","",""
"108837","Skyspear Cavalry","Ultimate Masters","UMA","Creature — Human Soldier","","","","EN","",""
"108838","Skywing Aven","Ultimate Masters","UMA","Creature — Bird Soldier","","","","EN","",""
"108841","Slum Reaper","Ultimate Masters","UMA","Creature — Horror","","","","EN","",""
"108878","Twins of Maurer Estate","Ultimate Masters","UMA","Creature — Vampire","","","","EN","",""
"108882","Undying Rage","Ultimate Masters","UMA","Enchantment — Aura","","","","EN","",""
"108883","Unholy Hunger","Ultimate Masters","UMA","Instant","","","","EN","",""
"108888","Verdant Eidolon","Ultimate Masters","UMA","Creature — Spirit","","","","EN","",""
"108892","Walker of the Grove","Ultimate Masters","UMA","Creature — Elemental","","","","EN","",""
"108894","Wandering Champion","Ultimate Masters","UMA","Creature — Human Monk","","","","EN","",""
"109015","Scuzzback Marauders","Ultimate Masters","UMA","Creature — Goblin Warrior","","","","EN","",""
"109110","Homunculus Token ","Ultimate Masters","UMA","Token Creature - Homunculus","","","","EN","",""
"109113","Spark Elemental Token","Ultimate Masters","UMA","Token Creature - Elemental","","","","EN","",""
"109115","Spirit Token (002)","Ultimate Masters","UMA","Token Creature - Spirit","","","","EN","",""
"108663","Crow of Dark Tidings","Ultimate Masters","UMA","Creature — Zombie Bird","","","","EN","",""
"108734","Ghoulcaller's Accomplice","Ultimate Masters","UMA","Creature — Human Rogue","","","","EN","",""
"108762","Lotus-Eye Mystics","Ultimate Masters","UMA","Creature — Human Monk","","","","EN","",""
"108801","Offalsnout","Ultimate Masters","UMA","Creature — Elemental","","","","EN","",""
"108817","Repel the Darkness","Ultimate Masters","UMA","Instant","","","","EN","",""
"108827","Sanitarium Skeleton","Ultimate Masters","UMA","Creature — Skeleton","","","","EN","",""
"108846","Sparkspitter","Ultimate Masters","UMA","Creature — Elemental Spellshaper","","","","EN","",""
"108852","Staunch-Hearted Warrior","Ultimate Masters","UMA","Creature — Human Warrior","","","","EN","",""
"108855","Stitcher's Apprentice","Ultimate Masters","UMA","Creature — Homunculus","","","","EN","",""
"108858","Sultai Skullkeeper","Ultimate Masters","UMA","Creature — Naga Shaman","","","","EN","",""
"108639","Arena Athlete","Ultimate Masters","UMA","Creature — Human","","","","EN","",""
"108664","Crushing Canopy","Ultimate Masters","UMA","Instant","","","","EN","",""
"108759","Last Gasp","Ultimate Masters","UMA","Instant","","","","EN","",""
"108763","Mad Prophet","Ultimate Masters","UMA","Creature — Human Shaman","","","","EN","",""
"108774","Mark of the Vampire","Ultimate Masters","UMA","Enchantment — Aura","","","","EN","",""
"108831","Shed Weakness","Ultimate Masters","UMA","Instant","","","","EN","",""
"108854","Stitched Drake","Ultimate Masters","UMA","Creature — Zombie Drake","","","","EN","",""
"108896","Whirlwind Adept","Ultimate Masters","UMA","Creature — Djinn Monk","","","","EN","",""
"108900","Wingsteed Rider","Ultimate Masters","UMA","Creature — Human Knight","","","","EN","",""
"109013","Rakdos Shred-Freak","Ultimate Masters","UMA","Creature — Human Berserker","","","","EN","",""
"108803","Patchwork Gnomes","Ultimate Masters","UMA","Artifact Creature — Gnome","","","","EN","",""
{}
