"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"118245","Fiend Artisan (Extended Art)","Ikoria: Lair of Behemoths","IKO","Creature - Nightmare","","","","EN","",""
"118179","Shark Typhoon (Extended Art)","Ikoria: Lair of Behemoths","IKO","Enchantment","","","","EN","",""
"118182","Ruinous Ultimatum (Extended Art)","Ikoria: Lair of Behemoths","IKO","Sorcery","","","","EN","",""
"118249","Eerie Ultimatum (Extended Art)","Ikoria: Lair of Behemoths","IKO","Sorcery","","","","EN","",""
"117798","Luminous Broodmoth","Ikoria: Lair of Behemoths ","IKO","Creature — Insect","","","","EN","",""
"118271","Battra, Terror of the City - Dirge Bat (JP Alternate Art)","Ikoria: Lair of Behemoths","IKO","Creature - Bat","","","","EN","",""
"118183","Rodan, Titan of Winged Fury - Vadrok, Apex of Thunder","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Elemental Dinosaur Cat","","","","EN","",""
"117408","Fiend Artisan","Ikoria: Lair of Behemoths ","IKO","Creature — Nightmare","","","","EN","",""
"118234","Godzilla, Primeval Champion - Titanoth Rex","Ikoria: Lair of Behemoths","IKO","Creature - Dinosaur Beast","","","","EN","",""
"117821","Shark Typhoon","Ikoria: Lair of Behemoths","iko","Enchantment","","","","EN","",""
"118186","Quartzwood Crasher (Extended Art)","Ikoria: Lair of Behemoths","IKO","Creature - Dinosaur Beast","","","","EN","",""
"117396","Ruinous Ultimatum","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"118237","Gigan, Cyberclaw Terror - Gyruda, Doom of Depths","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Demon Kraken","","","","EN","",""
"117381","Eerie Ultimatum","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"118219","King Caesar, Awoken Titan - Snapdax, Apex of the Hunt","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Dinosaur Cat Nightmare","","","","EN","",""
"117406","Winota, Joiner of Forces","Ikoria: Lair of Behemoths ","IKO","Legendary Creature — Human Warrior","","","","EN","",""
"118165","Vivien, Monsters' Advocate (Borderless)","Ikoria: Lair of Behemoths","IKO","Legendary Planeswalker - Vivien","","","","EN","",""
"117871","Vivien, Monsters' Advocate","Ikoria: Lair of Behemoths ","IKO","Legendary Planeswalker — Vivien","","","","EN","",""
"118268","Bonders' Enclave (Extended Art)","Ikoria: Lair of Behemoths","IKO","Land","","","","EN","",""
"118174","Spacegodzilla, Death Corona - Void Beckoner","Ikoria: Lair of Behemoths","IKO","Creature - Nightmare Horror","","","","EN","",""
"118204","Mothra's Giant Cocoon - Mysterious Egg (JP Alternate Art)","Ikoria: Lair of Behemoths","IKO","Creature - Egg","","","","EN","",""
"118275","Anguirus, Armored Killer - Gemrazer","Ikoria: Lair of Behemoths","IKO","Creature - Beast","","","","EN","",""
"118217","Kogla, the Titan Ape (Extended Art)","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Ape","","","","EN","",""
"118240","General Kudro of Drannith (Extended Art)","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Human Soldier","","","","EN","",""
"118162","Whirlwind of Thought (Extended Art)","Ikoria: Lair of Behemoths","IKO","Enchantment","","","","EN","",""
"118248","Emergent Ultimatum (Extended Art)","Ikoria: Lair of Behemoths","IKO","Sorcery","","","","EN","",""
"118259","Colossification (Extended Art)","Ikoria: Lair of Behemoths","IKO","Enchantment - Aura","","","","EN","",""
"119575","Dinosaur Beast // Human Soldier (004) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Dinosaur Beast // Token Creature - Human Soldier","","","","EN","",""
"119585","Shark // Human Soldier (003) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Shark // Token Creature - Human Soldier","","","","EN","",""
"118246","Extinction Event (Extended Art)","Ikoria: Lair of Behemoths","IKO","Sorcery","","","","EN","",""
"118255","Destoroyah, Perfect Lifeform - Everquill Phoenix","Ikoria: Lair of Behemoths","IKO","Creature - Phoenix","","","","EN","",""
"119587","Shark // Human Soldier (005) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Shark // Token Creature - Human Soldier","","","","EN","",""
"118262","Chevill, Bane of Monsters (Extended Art)","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Human Rogue","","","","EN","",""
"119576","Dinosaur Beast // Human Soldier (005) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Dinosaur Beast // Token Creature - Human Soldier","","","","EN","",""
"118210","Lurrus of the Dream-Den (Extended Art)","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Cat Nightmare","","","","EN","",""
"118184","Rielle, the Everwise (Extended Art)","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Human Wizard","","","","EN","",""
"118221","Kaheera, the Orphanguard (Extended Art)","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Cat Beast","","","","EN","",""
"118239","Genesis Ultimatum (Extended Art)","Ikoria: Lair of Behemoths","IKO","Sorcery","","","","EN","",""
"118222","Jegantha, the Wellspring (Extended Art)","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Elemental Elk","","","","EN","",""
"119577","Dinosaur Beast Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Dinosaur Beast","","","","EN","",""
"119583","Kraken // Human Soldier (004) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Kraken // Token Creature - Human Soldier","","","","EN","",""
"118180","Shark Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Shark","","","","EN","",""
"117321","Bastion of Remembrance","Ikoria: Lair of Behemoths","iko","Enchantment","","","","EN","",""
"117875","General Kudro of Drannith","Ikoria: Lair of Behemoths ","IKO","Legendary Creature — Human Soldier","","","","EN","",""
"118158","Zirda, the Dawnwaker (Extended Art)","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Elemental Fox","","","","EN","",""
"118194","Nethroi, Apex of Death (Showcase)","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Cat Nightmare Beast","","","","EN","",""
"118216","Kraken Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Kraken","","","","EN","",""
"117384","Genesis Ultimatum","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117405","Whirlwind of Thought","Ikoria: Lair of Behemoths","iko","Enchantment","","","","EN","",""
"117894","Bonders' Enclave","Ikoria: Lair of Behemoths","iko","Land","","","","EN","",""
"117865","Kogla, the Titan Ape","Ikoria: Lair of Behemoths","iko","Legendary Creature — Ape","","","","EN","",""
"118266","Brokkos, Apex of Forever (Showcase)","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Nightmare Beast Elemental","","","","EN","",""
"117382","Emergent Ultimatum","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117393","Quartzwood Crasher","Ikoria: Lair of Behemoths","iko","Creature — Dinosaur Beast","","","","EN","",""
"118159","Yorion, Sky Nomad (Extended Art)","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Bird Serpent","","","","EN","",""
"117359","Colossification","Ikoria: Lair of Behemoths","iko","Enchantment — Aura","","","","EN","",""
"118272","Babygodzilla, Ruin Reborn - Pollywog Symbiote","Ikoria: Lair of Behemoths","IKO","Creature - Frog","","","","EN","",""
"118212","Lukka, Coppercoat Outcast (Borderless)","Ikoria: Lair of Behemoths","IKO","Legendary Planeswalker - Lukka","","","","EN","",""
"117395","Rielle, the Everwise","Ikoria: Lair of Behemoths ","IKO","Legendary Creature — Human Wizard","","","","EN","",""
"118258","Crystalline Giant (Extended Art)","Ikoria: Lair of Behemoths","IKO","Artifact Creature - Giant","","","","EN","",""
"118198","Mythos of Snapdax (Extended Art)","Ikoria: Lair of Behemoths","IKO","Sorcery","","","","EN","",""
"117391","Nethroi, Apex of Death","Ikoria: Lair of Behemoths ","IKO","Legendary Creature — Cat Nightmare Beast","","","","EN","",""
"117317","Sea-Dasher Octopus","Ikoria: Lair of Behemoths","iko","Creature — Octopus","","","","EN","",""
"118175","Song of Creation (Extended Art)","Ikoria: Lair of Behemoths","IKO","Enchantment","","","","EN","",""
"117346","Lukka, Coppercoat Outcast","Ikoria: Lair of Behemoths ","IKO","Legendary Planeswalker — Lukka","","","","EN","",""
"117440","Forest","Ikoria: Lair of Behemoths ","IKO","Basic Land — Forest","","","","EN","",""
"119582","Kraken // Human Soldier (003) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Kraken // Token Creature - Human Soldier","","","","EN","",""
"117380","Chevill, Bane of Monsters","Ikoria: Lair of Behemoths ","IKO","Legendary Creature — Human Rogue","","","","EN","",""
"117412","Lurrus of the Dream-Den","Ikoria: Lair of Behemoths ","IKO","Legendary Creature — Cat Nightmare","","","","EN","",""
"117880","Skull Prophet","Ikoria: Lair of Behemoths","iko","Creature — Human Druid","","","","EN","",""
"118181","Sea-Dasher Octopus (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Octopus","","","","EN","",""
"118196","Narset of the Ancient Way (Borderless)","Ikoria: Lair of Behemoths","IKO","Legendary Planeswalker - Narset","","","","EN","",""
"119574","Dinosaur Beast // Human Soldier (003) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Dinosaur Beast // Token Creature - Human Soldier","","","","EN","",""
"117439","Mountain","Ikoria: Lair of Behemoths ","IKO","Basic Land — Mountain","","","","EN","",""
"117877","Narset of the Ancient Way","Ikoria: Lair of Behemoths ","IKO","Legendary Planeswalker — Narset","","","","EN","",""
"117884","Jegantha, the Wellspring","Ikoria: Lair of Behemoths ","IKO","Legendary Creature — Elemental Elk","","","","EN","",""
"118176","Snapdax, Apex of the Hunt (Showcase)","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Dinosaur Cat Nightmare","","","","EN","",""
"118227","Illuna, Apex of Wishes (Showcase)","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Beast Elemental Dinosaur","","","","EN","",""
"118233","Gyruda, Doom of Depths (Extended Art)","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Demon Kraken","","","","EN","",""
"117314","Ominous Seas","Ikoria: Lair of Behemoths","iko","Enchantment","","","","EN","",""
"118199","Mythos of Nethroi (Extended Art)","Ikoria: Lair of Behemoths","IKO","Sorcery","","","","EN","",""
"118166","Vadrok, Apex of Thunder (Showcase)","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Elemental Dinosaur Cat","","","","EN","",""
"118252","Dorat, the Perfect Pet - Sprite Dragon","Ikoria: Lair of Behemoths","IKO","Creature - Faerie Dragon","","","","EN","",""
"119584","Kraken // Human Soldier (005) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Kraken // Token Creature - Human Soldier","","","","EN","",""
"117378","Brokkos, Apex of Forever","Ikoria: Lair of Behemoths ","IKO","Legendary Creature — Nightmare Beast Elemental","","","","EN","",""
"117831","Extinction Event","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"118160","Yidaro, Wandering Monster (Extended Art)","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Dinosaur Turtle","","","","EN","",""
"118177","Slitherwisp (Extended Art)","Ikoria: Lair of Behemoths","IKO","Creature - Elemental Nightmare","","","","EN","",""
"118241","Gemrazer (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Beast","","","","EN","",""
"117438","Swamp","Ikoria: Lair of Behemoths ","IKO","Basic Land — Swamp","","","","EN","",""
"118178","Skycat Sovereign (Extended Art)","Ikoria: Lair of Behemoths","IKO","Creature - Elemental Cat","","","","EN","",""
"117364","Gemrazer","Ikoria: Lair of Behemoths","iko","Creature — Beast","","","","EN","",""
"117400","Snapdax, Apex of the Hunt","Ikoria: Lair of Behemoths","IKO","Legendary Creature — Dinosaur Cat Nightmare","","","","EN","",""
"117885","Kaheera, the Orphanguard","Ikoria: Lair of Behemoths ","IKO","Legendary Creature — Cat Beast","","","","EN","",""
"118193","Obosh, the Preypiercer (Extended Art)","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Hellion Horror","","","","EN","",""
"118209","Lutri, the Spellchaser (Extended Art)","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Elemental Otter","","","","EN","",""
"119820","Punch Card Token (001 // 002) - Thick Stock","Ikoria: Lair of Behemoths","IKO","Token","","","","EN","",""
"117385","Illuna, Apex of Wishes","Ikoria: Lair of Behemoths ","IKO","Legendary Creature — Beast Elemental Dinosaur","","","","EN","",""
"118220","Keruga, the Macrosage (Extended Art)","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Dinosaur Hippo","","","","EN","",""
"117404","Vadrok, Apex of Thunder","Ikoria: Lair of Behemoths ","IKO","Legendary Creature — Elemental Dinosaur Cat","","","","EN","",""
"117416","Yorion, Sky Nomad","Ikoria: Lair of Behemoths ","IKO","Legendary Creature — Bird Serpent","","","","EN","",""
"118164","Voracious Greatshark (Extended Art)","Ikoria: Lair of Behemoths","IKO","Creature - Shark","","","","EN","",""
"117888","Zirda, the Dawnwaker","Ikoria: Lair of Behemoths ","IKO","Legendary Creature — Elemental Fox","","","","EN","",""
"118215","Labyrinth Raptor (Extended Art)","Ikoria: Lair of Behemoths","IKO","Creature - Nightmare Dinosaur","","","","EN","",""
"118201","Mythos of Brokkos (Extended Art)","Ikoria: Lair of Behemoths","IKO","Sorcery","","","","EN","",""
"118168","Umori, the Collector (Extended Art)","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Ooze","","","","EN","",""
"117316","Reconnaissance Mission","Ikoria: Lair of Behemoths","iko","Enchantment","","","","EN","",""
"118200","Mythos of Illuna (Extended Art)","Ikoria: Lair of Behemoths","IKO","Sorcery","","","","EN","",""
"117436","Plains","Ikoria: Lair of Behemoths ","IKO","Basic Land — Plains","","","","EN","",""
"117296","Mythos of Snapdax","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117409","Gyruda, Doom of Depths","Ikoria: Lair of Behemoths ","IKO","Legendary Creature — Demon Kraken","","","","EN","",""
"118225","Inspired Ultimatum (Extended Art)","Ikoria: Lair of Behemoths","IKO","Sorcery","","","","EN","",""
"118256","Death's Oasis (Extended Art)","Ikoria: Lair of Behemoths","IKO","Enchantment","","","","EN","",""
"117285","Cubwarden","Ikoria: Lair of Behemoths","iko","Creature — Cat","","","","EN","",""
"117402","Sprite Dragon","Ikoria: Lair of Behemoths","iko","Creature — Faerie Dragon","","","","EN","",""
"118170","Titans' Nest (Extended Art)","Ikoria: Lair of Behemoths","IKO","Enchantment","","","","EN","",""
"118214","Lavabrink Venturer (Extended Art)","Ikoria: Lair of Behemoths","IKO","Creature - Human Soldier","","","","EN","",""
"118257","Cubwarden (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Cat","","","","EN","",""
"117370","Migration Path","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117889","Crystalline Giant","Ikoria: Lair of Behemoths","iko","Artifact Creature — Giant","","","","EN","",""
"118242","Frondland Felidar (Extended Art)","Ikoria: Lair of Behemoths","IKO","Creature - Cat Beast","","","","EN","",""
"118253","Dirge Bat (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Bat","","","","EN","",""
"117401","Song of Creation","Ikoria: Lair of Behemoths","iko","Enchantment","","","","EN","",""
"117373","Mythos of Brokkos","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117375","Titanoth Rex","Ikoria: Lair of Behemoths","iko","Creature — Dinosaur Beast","","","","EN","",""
"118197","Mythos of Vadrok (Extended Art)","Ikoria: Lair of Behemoths","IKO","Sorcery","","","","EN","",""
"117414","Obosh, the Preypiercer","Ikoria: Lair of Behemoths ","IKO","Legendary Creature — Hellion Horror","","","","EN","",""
"117836","Mythos of Nethroi","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117857","Yidaro, Wandering Monster","Ikoria: Lair of Behemoths","iko","Legendary Creature — Dinosaur Turtle","","","","EN","",""
"118167","Unpredictable Cyclone (Extended Art)","Ikoria: Lair of Behemoths","IKO","Enchantment","","","","EN","",""
"118192","Offspring's Revenge (Extended Art)","Ikoria: Lair of Behemoths","IKO","Enchantment","","","","EN","",""
"119524","King Caesar, Ancient Guardian - Huntmaster Liger","Ikoria: Lair of Behemoths","IKO","Creature — Cat","","","","EN","",""
"118229","Hunted Nightmare (Extended Art)","Ikoria: Lair of Behemoths","IKO","Creature - Nightmare","","","","EN","",""
"117326","Dirge Bat","Ikoria: Lair of Behemoths","iko","Creature — Bat","","","","EN","",""
"117386","Inspired Ultimatum","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117388","Labyrinth Raptor","Ikoria: Lair of Behemoths","iko","Creature — Nightmare Dinosaur","","","","EN","",""
"117398","Skycat Sovereign","Ikoria: Lair of Behemoths","iko","Creature — Elemental Cat","","","","EN","",""
"117399","Slitherwisp","Ikoria: Lair of Behemoths","iko","Creature — Elemental Nightmare","","","","EN","",""
"117415","Umori, the Collector","Ikoria: Lair of Behemoths ","IKO","Legendary Creature — Ooze","","","","EN","",""
"117437","Island","Ikoria: Lair of Behemoths ","IKO","Basic Land — Island","","","","EN","",""
"117818","Mythos of Illuna","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"118247","Everquill Phoenix (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Phoenix","","","","EN","",""
"119578","Emblem - Narset of the Ancient Way","Ikoria: Lair of Behemoths","IKO","Emblem","","","","EN","",""
"117319","Voracious Greatshark","Ikoria: Lair of Behemoths","iko","Creature — Shark","","","","EN","",""
"117826","Call of the Death-Dweller","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"118187","Pouncing Shoreshark (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Shark Beast","","","","EN","",""
"118191","Parcelbeast (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Elemental Beast","","","","EN","",""
"117411","Keruga, the Macrosage","Ikoria: Lair of Behemoths ","IKO","Legendary Creature — Dinosaur Hippo","","","","EN","",""
"117413","Lutri, the Spellchaser","Ikoria: Lair of Behemoths ","IKO","Legendary Creature — Elemental Otter","","","","EN","",""
"117881","Titans' Nest","Ikoria: Lair of Behemoths","iko","Enchantment","","","","EN","",""
"118236","Glowstone Recluse (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Spider","","","","EN","",""
"117879","Parcelbeast","Ikoria: Lair of Behemoths","iko","Creature — Elemental Beast","","","","EN","",""
"117313","Of One Mind","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117342","Everquill Phoenix","Ikoria: Lair of Behemoths","iko","Creature — Phoenix","","","","EN","",""
"117369","Lead the Stampede","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117856","Unpredictable Cyclone","Ikoria: Lair of Behemoths","iko","Enchantment","","","","EN","",""
"117873","Death's Oasis","Ikoria: Lair of Behemoths","iko","Enchantment","","","","EN","",""
"118264","Cat Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Cat","","","","EN","",""
"118273","Auspicious Starrix (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Elk Beast","","","","EN","",""
"118265","Cat Bird Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Cat Bird","","","","EN","",""
"118267","Boneyard Lurker (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Nightmare Beast","","","","EN","",""
"119567","Cat Bird // Human Soldier (003) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Cat Bird // Token Creature - Human Soldier","","","","EN","",""
"118226","Insatiable Hemophage (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Nightmare","","","","EN","",""
"119565","Cat // Human Soldier (004) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Cat // Token Creature - Human Soldier","","","","EN","",""
"117383","Frondland Felidar","Ikoria: Lair of Behemoths","iko","Creature — Cat Beast","","","","EN","",""
"117878","Offspring's Revenge","Ikoria: Lair of Behemoths","iko","Enchantment","","","","EN","",""
"118274","Archipelagore (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Leviathan","","","","EN","",""
"117330","Hunted Nightmare","Ikoria: Lair of Behemoths","iko","Creature — Nightmare","","","","EN","",""
"118213","Lore Drakkis (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Lizard Beast","","","","EN","",""
"118261","Chittering Harvester (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Nightmare","","","","EN","",""
"117288","Fight as One","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117289","Flourishing Fox","Ikoria: Lair of Behemoths","iko","Creature — Fox","","","","EN","",""
"117292","Huntmaster Liger","Ikoria: Lair of Behemoths","iko","Creature — Cat","","","","EN","",""
"117301","Splendor Mare","Ikoria: Lair of Behemoths","iko","Creature — Elk Unicorn","","","","EN","",""
"117312","Neutralize","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117315","Pollywog Symbiote","Ikoria: Lair of Behemoths","iko","Creature — Frog","","","","EN","",""
"117327","Duskfang Mentor","Ikoria: Lair of Behemoths","iko","Creature — Human Cleric","","","","EN","",""
"117329","Grimdancer","Ikoria: Lair of Behemoths","iko","Creature — Nightmare","","","","EN","",""
"117331","Insatiable Hemophage","Ikoria: Lair of Behemoths","iko","Creature — Nightmare","","","","EN","",""
"117333","Suffocating Fumes","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117335","Unexpected Fangs","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117336","Void Beckoner","Ikoria: Lair of Behemoths","iko","Creature — Nightmare Horror","","","","EN","",""
"117338","Cathartic Reunion","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117343","Fire Prophecy","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117344","Footfall Crater","Ikoria: Lair of Behemoths","iko","Enchantment — Aura","","","","EN","",""
"117357","Auspicious Starrix","Ikoria: Lair of Behemoths","iko","Creature — Elk Beast","","","","EN","",""
"117358","Barrier Breach","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117365","Glowstone Recluse","Ikoria: Lair of Behemoths","iko","Creature — Spider","","","","EN","",""
"117367","Hornbash Mentor","Ikoria: Lair of Behemoths","iko","Creature — Human Warrior","","","","EN","",""
"117376","Wilt","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117377","Boneyard Lurker","Ikoria: Lair of Behemoths","iko","Creature — Nightmare Beast","","","","EN","",""
"117389","Lore Drakkis","Ikoria: Lair of Behemoths","iko","Creature — Lizard Beast","","","","EN","",""
"117390","Necropanther","Ikoria: Lair of Behemoths","iko","Creature — Cat Nightmare","","","","EN","",""
"117392","Primal Empathy","Ikoria: Lair of Behemoths","iko","Enchantment","","","","EN","",""
"117394","Regal Leosaur","Ikoria: Lair of Behemoths","iko","Creature — Dinosaur Cat","","","","EN","",""
"117403","Trumpeting Gnarr","Ikoria: Lair of Behemoths","iko","Creature — Beast","","","","EN","",""
"117410","Jubilant Skybonder","Ikoria: Lair of Behemoths ","IKO","Creature — Human Wizard","","","","EN","",""
"117417","Ketria Crystal","Ikoria: Lair of Behemoths","iko","Artifact","","","","EN","",""
"117420","Zagoth Crystal","Ikoria: Lair of Behemoths","iko","Artifact","","","","EN","",""
"117421","Bloodfell Caves","Ikoria: Lair of Behemoths","iko","Land","","","","EN","",""
"117422","Blossoming Sands","Ikoria: Lair of Behemoths","iko","Land","","","","EN","",""
"117425","Jungle Hollow","Ikoria: Lair of Behemoths","iko","Land","","","","EN","",""
"117430","Scoured Barrens","Ikoria: Lair of Behemoths","iko","Land","","","","EN","",""
"117442","Lavabrink Venturer","Ikoria: Lair of Behemoths","IKO","Creature — Human Soldier","","","","EN","",""
"117803","Stormwild Capridor","Ikoria: Lair of Behemoths","iko","Creature — Bird Goat","","","","EN","",""
"117817","Mystic Subdual","Ikoria: Lair of Behemoths","iko","Enchantment — Aura","","","","EN","",""
"117820","Pouncing Shoreshark","Ikoria: Lair of Behemoths","iko","Creature — Shark Beast","","","","EN","",""
"117833","Heartless Act","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117843","Blitz of the Thunder-Raptor","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117852","Mythos of Vadrok","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117868","Ram Through","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117872","Back for More","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117874","Dire Tactics","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
