"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"115769","Sakashima the Impostor","Mystery Booster","mb1","Legendary Creature — Human Rogue","","","","EN","",""
"116817","Rhys the Redeemed","Mystery Booster","MB1","Legendary Creature — Elf Warrior","","","","EN","",""
"116587","Priest of Titania","Mystery Booster","mb1","Creature — Elf Druid","","","","EN","",""
"115857","Animate Dead","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"115690","Hedron Crab","Mystery Booster","mb1","Creature — Crab","","","","EN","",""
"115808","Temporal Mastery","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116833","Ashnod's Altar","Mystery Booster","mb1","Artifact","","","","EN","",""
"116280","Kiki-Jiki, Mirror Breaker","Mystery Booster","mb1","Legendary Creature — Goblin Shaman","","","","EN","",""
"116933","Umbral Mantle","Mystery Booster","mb1","Artifact — Equipment","","","","EN","",""
"116427","Birds of Paradise","Mystery Booster","mb1","Creature — Bird","","","","EN","",""
"116445","Carpet of Flowers","Mystery Booster","mb1","Enchantment","","","","EN","",""
"115475","Mother of Runes","Mystery Booster","mb1","Creature — Human Cleric","","","","EN","",""
"115716","Memory Erosion","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116560","Mycoloth","Mystery Booster","mb1","Creature — Fungus","","","","EN","",""
"116718","The Gitrog Monster","Mystery Booster","mb1","Legendary Creature — Frog Horror","","","","EN","",""
"116939","Ancient Den","Mystery Booster","mb1","Artifact Land","","","","EN","",""
"116785","Time Sieve","Mystery Booster","mb1","Artifact","","","","EN","",""
"115754","Propaganda","Mystery Booster","mb1","Enchantment","","","","EN","",""
"115920","Dismember","Mystery Booster","MB1","Instant","","","","EN","",""
"116887","Lightning Greaves","Mystery Booster","mb1","Artifact — Equipment","","","","EN","",""
"115866","Black Market","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116315","Price of Progress","Mystery Booster","mb1","Instant","","","","EN","",""
"115327","Beacon of Immortality","Mystery Booster","mb1","Instant","","","","EN","",""
"116024","Phyrexian Reclamation","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116705","Dragon Broodmother","Mystery Booster","mb1","Creature — Dragon","","","","EN","",""
"116981","Wirewood Lodge","Mystery Booster","mb1","Land","","","","EN","",""
"116478","Eldritch Evolution","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115967","Grave Titan","Mystery Booster","mb1","Creature — Giant","","","","EN","",""
"116128","Anger","Mystery Booster","mb1","Creature — Incarnation","","","","EN","",""
"116880","Herald's Horn","Mystery Booster","mb1","Artifact","","","","EN","",""
"116067","Sorin Markov","Mystery Booster","mb1","Legendary Planeswalker — Sorin","","","","EN","",""
"115321","Aura of Silence","Mystery Booster","mb1","Enchantment","","","","EN","",""
"115293","All Is Dust","Mystery Booster","mb1","Tribal Sorcery — Eldrazi","","","","EN","",""
"116021","Phyrexian Arena","Mystery Booster","mb1","Enchantment","","","","EN","",""
"115580","Arcane Denial","Mystery Booster","mb1","Instant","","","","EN","",""
"115316","Approach of the Second Sun","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116391","Wheel of Fate","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116422","Beastmaster Ascension","Mystery Booster","mb1","Enchantment","","","","EN","",""
"115707","Laboratory Maniac","Mystery Booster","mb1","Creature — Human Wizard","","","","EN","",""
"116845","Cauldron of Souls","Mystery Booster","mb1","Artifact","","","","EN","",""
"116959","Gilt-Leaf Palace","Mystery Booster","mb1","Land","","","","EN","",""
"115838","Whir of Invention","Mystery Booster","mb1","Instant","","","","EN","",""
"115964","Gravecrawler","Mystery Booster","mb1","Creature — Zombie","","","","EN","",""
"115724","Misdirection","Mystery Booster","mb1","Instant","","","","EN","",""
"116775","Sliver Hivelord","Mystery Booster","mb1","Legendary Creature — Sliver","","","","EN","",""
"115462","Magus of the Moat","Mystery Booster","mb1","Creature — Human Wizard","","","","EN","",""
"116414","Asceticism","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116638","Tempt with Discovery","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116846","Chromatic Lantern","Mystery Booster","mb1","Artifact","","","","EN","",""
"115993","Living Death","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116940","Ancient Ziggurat","Mystery Booster","mb1","Land","","","","EN","",""
"115942","Exsanguinate","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116952","Evolving Wilds","Mystery Booster","mb1","Land","","","","EN","",""
"115400","Felidar Sovereign","Mystery Booster","mb1","Creature — Cat Beast","","","","EN","",""
"115401","Felidar Umbra","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116436","Bow of Nylea","Mystery Booster","mb1","Legendary Enchantment Artifact","","","","EN","",""
"116564","Nature's Lore","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115388","Ephemerate","Mystery Booster","mb1","Instant","","","","EN","",""
"116734","Kruphix, God of Horizons","Mystery Booster","mb1","Legendary Enchantment Creature — God","","","","EN","",""
"116843","Caged Sun","Mystery Booster","mb1","Artifact","","","","EN","",""
"116487","Essence Warden","Mystery Booster","mb1","Creature — Elf Shaman","","","","EN","",""
"116301","Mizzix's Mastery","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116920","Sol Ring","Mystery Booster","mb1","Artifact","","","","EN","",""
"116813","Manamorphose","Mystery Booster","MB1","Instant","","","","EN","",""
"116781","Supreme Verdict","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116970","Reliquary Tower","Mystery Booster","mb1","Land","","","","EN","",""
"115345","Champion of the Parish","Mystery Booster","mb1","Creature — Human Soldier","","","","EN","",""
"116927","Thran Dynamo","Mystery Booster","mb1","Artifact","","","","EN","",""
"116683","Baleful Strix","Mystery Booster","mb1","Artifact Creature — Bird","","","","EN","",""
"115801","Stunt Double","Mystery Booster","mb1","Creature — Shapeshifter","","","","EN","",""
"116050","Rune-Scarred Demon","Mystery Booster","mb1","Creature — Demon","","","","EN","",""
"116285","Krenko, Mob Boss","Mystery Booster","mb1","Legendary Creature — Goblin Warrior","","","","EN","",""
"115714","Master Transmuter","Mystery Booster","mb1","Artifact Creature — Human Artificer","","","","EN","",""
"116569","Nissa, Voice of Zendikar","Mystery Booster","mb1","Legendary Planeswalker — Nissa","","","","EN","",""
"115872","Blood Artist","Mystery Booster","mb1","Creature — Vampire","","","","EN","",""
"116796","Wargate","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115582","Archetype of Imagination","Mystery Booster","mb1","Enchantment Creature — Human Wizard","","","","EN","",""
"116185","Curse of Opulence","Mystery Booster","mb1","Enchantment — Aura Curse","","","","EN","",""
"116834","Basilisk Collar","Mystery Booster","mb1","Artifact — Equipment","","","","EN","",""
"115605","Chasm Skulker","Mystery Booster","mb1","Creature — Squid Horror","","","","EN","",""
"115946","Fatal Push","Mystery Booster","mb1","Instant","","","","EN","",""
"116014","Night's Whisper","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116944","Blasted Landscape","Mystery Booster","mb1","Land","","","","EN","",""
"116423","Beast Within","Mystery Booster","mb1","Instant","","","","EN","",""
"116936","Whispersilk Cloak","Mystery Booster","mb1","Artifact — Equipment","","","","EN","",""
"115533","Soul Warden","Mystery Booster","mb1","Creature — Human Cleric","","","","EN","",""
"115793","Soothsaying","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116649","Tireless Tracker","Mystery Booster","mb1","Creature — Human Scout","","","","EN","",""
"115308","Angelic Destiny","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116408","Ancestral Mask","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116688","Bladewing the Risen","Mystery Booster","mb1","Legendary Creature — Zombie Dragon","","","","EN","",""
"116835","Belbe's Portal","Mystery Booster","mb1","Artifact","","","","EN","",""
"116856","Crystal Chimes","Mystery Booster","mb1","Artifact","","","","EN","",""
"115794","Sphinx's Tutelage","Mystery Booster","mb1","Enchantment","","","","EN","",""
"115883","Carrion Feeder","Mystery Booster","mb1","Creature — Zombie","","","","EN","",""
"115634","Daze","Mystery Booster","mb1","Instant","","","","EN","",""
"116217","Firebrand Archer","Mystery Booster","mb1","Creature — Human Archer","","","","EN","",""
"115628","Counterspell","Mystery Booster","mb1","Instant","","","","EN","",""
"116345","Shattering Spree","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116809","Enchanted Evening","Mystery Booster","MB1","Enchantment","","","","EN","",""
"115593","Brainstorm","Mystery Booster","mb1","Instant","","","","EN","",""
"116962","Great Furnace","Mystery Booster","mb1","Artifact Land","","","","EN","",""
"115566","Weathered Wayfarer","Mystery Booster","mb1","Creature — Human Nomad Cleric","","","","EN","",""
"116743","Meren of Clan Nel Toth","Mystery Booster","mb1","Legendary Creature — Human Shaman","","","","EN","",""
"115298","Pathrazer of Ulamog","Mystery Booster","MB1","Creature — Eldrazi","","","","EN","",""
"115346","Chancellor of the Annex","Mystery Booster","mb1","Creature — Angel","","","","EN","",""
"116241","Goblin Bombardment","Mystery Booster","mb1","Enchantment","","","","EN","",""
"115399","Felidar Guardian","Mystery Booster","mb1","Creature — Cat Beast","","","","EN","",""
"116481","Elves of Deep Shadow","Mystery Booster","mb1","Creature — Elf Druid","","","","EN","",""
"116733","Kolaghan's Command","Mystery Booster","mb1","Instant","","","","EN","",""
"115992","Liliana, Death's Majesty","Mystery Booster","mb1","Legendary Planeswalker — Liliana","","","","EN","",""
"116494","Farseek","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116488","Eternal Witness","Mystery Booster","mb1","Creature — Human Shaman","","","","EN","",""
"115891","Collective Brutality","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115902","Dark Ritual","Mystery Booster","mb1","Instant","","","","EN","",""
"116324","Reckless Fireweaver","Mystery Booster","mb1","Creature — Human Artificer","","","","EN","",""
"116906","Phyrexian Soulgorger","Mystery Booster","mb1","Snow Artifact Creature — Construct","","","","EN","",""
"116926","Thought Vessel","Mystery Booster","mb1","Artifact","","","","EN","",""
"116911","Rhonas's Monument","Mystery Booster","mb1","Legendary Artifact","","","","EN","",""
"116610","Sakura-Tribe Elder","Mystery Booster","mb1","Creature — Snake Shaman","","","","EN","",""
"116248","Goblin Piledriver","Mystery Booster","mb1","Creature — Goblin Warrior","","","","EN","",""
"115360","Darksteel Mutation","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116357","Star of Extinction","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116861","Draco","Mystery Booster","mb1","Artifact Creature — Dragon","","","","EN","",""
"116947","Bojuka Bog","Mystery Booster","mb1","Land","","","","EN","",""
"116949","Darksteel Citadel","Mystery Booster","mb1","Artifact Land","","","","EN","",""
"115545","Swords to Plowshares","Mystery Booster","mb1","Instant","","","","EN","",""
"115752","Preordain","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116232","Galvanic Blast","Mystery Booster","mb1","Instant","","","","EN","",""
"116258","Gut Shot","Mystery Booster","mb1","Instant","","","","EN","",""
"115806","Teferi, Temporal Archmage","Mystery Booster","mb1","Legendary Planeswalker — Teferi","","","","EN","",""
"116879","Helm of Awakening","Mystery Booster","mb1","Artifact","","","","EN","",""
"115818","Tinker","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115738","Ninja of the Deep Hours","Mystery Booster","mb1","Creature — Human Ninja","","","","EN","",""
"116458","Courser of Kruphix","Mystery Booster","mb1","Enchantment Creature — Centaur","","","","EN","",""
"116802","Yuriko, the Tiger's Shadow","Mystery Booster","mb1","Legendary Creature — Human Ninja","","","","EN","",""
"116900","Myr Retriever","Mystery Booster","mb1","Artifact Creature — Myr","","","","EN","",""
"115488","Path to Exile","Mystery Booster","mb1","Instant","","","","EN","",""
"116368","Taurean Mauler","Mystery Booster","mb1","Creature — Shapeshifter","","","","EN","",""
"116554","Manglehorn","Mystery Booster","mb1","Creature — Beast","","","","EN","",""
"116563","Nature's Claim","Mystery Booster","mb1","Instant","","","","EN","",""
"116592","Rancor","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116646","Thrun, the Last Troll","Mystery Booster","mb1","Legendary Creature — Troll Shaman","","","","EN","",""
"116460","Crop Rotation","Mystery Booster","mb1","Instant","","","","EN","",""
"115467","Martyr's Cause","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116849","Coldsteel Heart","Mystery Booster","mb1","Snow Artifact","","","","EN","",""
"116975","Skarrg, the Rage Pits","Mystery Booster","mb1","Land","","","","EN","",""
"115961","Go for the Throat","Mystery Booster","mb1","Instant","","","","EN","",""
"116420","Bear Cub","Mystery Booster","mb1","Creature — Bear","","","","EN","",""
"115811","Thoughtcast","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116087","Toxin Sliver","Mystery Booster","mb1","Creature — Sliver","","","","EN","",""
"116174","Chaos Warp","Mystery Booster","mb1","Instant","","","","EN","",""
"116267","Impact Tremors","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116897","Mishra's Bauble","Mystery Booster","mb1","Artifact","","","","EN","",""
"116919","Solemn Simulacrum","Mystery Booster","mb1","Artifact Creature — Golem","","","","EN","",""
"115639","Deepglow Skate","Mystery Booster","mb1","Creature — Fish","","","","EN","",""
"115790","Snap","Mystery Booster","mb1","Instant","","","","EN","",""
"116526","Hornet Nest","Mystery Booster","mb1","Creature — Insect","","","","EN","",""
"116658","Wellwisher","Mystery Booster","mb1","Creature — Elf","","","","EN","",""
"116699","Corpsejack Menace","Mystery Booster","mb1","Creature — Fungus","","","","EN","",""
"116747","Nemesis of Reason","Mystery Booster","mb1","Creature — Leviathan Horror","","","","EN","",""
"116756","Queen Marchesa","Mystery Booster","mb1","Legendary Creature — Human Assassin","","","","EN","",""
"117275","Dungrove Elder","Mystery Booster","MB1","Creature - Treefolk","","","","EN","",""
"116857","Crystal Shard","Mystery Booster","mb1","Artifact","","","","EN","",""
"116239","Goblin Assault","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116321","Rage Reflection","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116619","Shamanic Revelation","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115412","Gift of Estates","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115689","Gush","Mystery Booster","mb1","Instant","","","","EN","",""
"116737","Maelstrom Archangel","Mystery Booster","mb1","Creature — Angel","","","","EN","",""
"116017","Okiba-Gang Shinobi","Mystery Booster","mb1","Creature — Rat Ninja","","","","EN","",""
"116187","Daretti, Scrap Savant","Mystery Booster","mb1","Legendary Planeswalker — Daretti","","","","EN","",""
"116853","Coveted Jewel","Mystery Booster","mb1","Artifact","","","","EN","",""
"115968","Gray Merchant of Asphodel","Mystery Booster","mb1","Creature — Zombie","","","","EN","",""
"116628","Squirrel Wrangler","Mystery Booster","mb1","Creature — Human Druid","","","","EN","",""
"115980","Hypnotic Specter","Mystery Booster","mb1","Creature — Specter","","","","EN","",""
"115313","Angel of the Dire Hour","Mystery Booster","mb1","Creature — Angel","","","","EN","",""
"116896","Mind Stone","Mystery Booster","mb1","Artifact","","","","EN","",""
"116713","Fires of Yavimaya","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116670","Zendikar's Roil","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116741","Meddling Mage","Mystery Booster","mb1","Creature — Human Wizard","","","","EN","",""
"116682","Azra Oddsmaker","Mystery Booster","mb1","Creature — Azra Warrior","","","","EN","",""
"116655","Venom Sliver","Mystery Booster","mb1","Creature — Sliver","","","","EN","",""
"116716","Gelectrode","Mystery Booster","mb1","Creature — Weird","","","","EN","",""
"115294","Artisan of Kozilek","Mystery Booster","mb1","Creature — Eldrazi","","","","EN","",""
"115471","Mirror Entity","Mystery Booster","mb1","Creature — Shapeshifter","","","","EN","",""
"115627","Corrupted Conscience","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116268","Impending Disaster","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116876","Gruul Signet","Mystery Booster","mb1","Artifact","","","","EN","",""
"115907","Deadly Tempest","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116958","Ghost Quarter","Mystery Booster","mb1","Land","","","","EN","",""
"116851","Contagion Clasp","Mystery Booster","mb1","Artifact","","","","EN","",""
"117219","Sewer Nemesis","Mystery Booster","MB1","Creature -  Horror","","","","EN","",""
"116465","Cultivate","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116051","Sadistic Hypnotist","Mystery Booster","mb1","Creature — Human Minion","","","","EN","",""
"116071","Stinkweed Imp","Mystery Booster","mb1","Creature — Imp","","","","EN","",""
"116903","Palladium Myr","Mystery Booster","mb1","Artifact Creature — Myr","","","","EN","",""
"115296","Desolation Twin","Mystery Booster","mb1","Creature — Eldrazi","","","","EN","",""
"115642","Dispel","Mystery Booster","mb1","Instant","","","","EN","",""
"116549","Lignify","Mystery Booster","mb1","Tribal Enchantment — Treefolk Aura","","","","EN","",""
"116306","Monastery Swiftspear","Mystery Booster","mb1","Creature — Human Monk","","","","EN","",""
"116676","Armadillo Cloak","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116491","Explosive Vegetation","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116767","Satyr Enchanter","Mystery Booster","mb1","Creature — Satyr Druid","","","","EN","",""
"116806","Debtors' Knell","Mystery Booster","MB1","Enchantment","","","","EN","",""
"116863","Eater of Days","Mystery Booster","mb1","Artifact Creature — Leviathan","","","","EN","",""
"115418","Grasp of Fate","Mystery Booster","mb1","Enchantment","","","","EN","",""
"115478","Odric, Lunarch Marshal","Mystery Booster","mb1","Legendary Creature — Human Soldier","","","","EN","",""
"116523","Harrow","Mystery Booster","mb1","Instant","","","","EN","",""
"116290","Lightning Bolt","Mystery Booster","mb1","Instant","","","","EN","",""
"116661","Wild Nacatl","Mystery Booster","mb1","Creature — Cat Warrior","","","","EN","",""
"115655","Energy Field","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116250","Goblin Warchief","Mystery Booster","mb1","Creature — Goblin Warrior","","","","EN","",""
"116980","Unclaimed Territory","Mystery Booster","mb1","Land","","","","EN","",""
"115303","Adorned Pouncer","Mystery Booster","mb1","Creature — Cat","","","","EN","",""
"115577","Aminatou's Augury","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115643","Displace","Mystery Booster","mb1","Instant","","","","EN","",""
"116807","Dominus of Fealty","Mystery Booster","MB1","Creature — Spirit Avatar","","","","EN","",""
"116954","Field of Ruin","Mystery Booster","mb1","Land","","","","EN","",""
"116971","Rogue's Passage","Mystery Booster","mb1","Land","","","","EN","",""
"116129","Anger of the Gods","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115924","Drana, Kalastria Bloodchief","Mystery Booster","mb1","Legendary Creature — Vampire Shaman","","","","EN","",""
"116243","Goblin Game","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115295","Breaker of Armies","Mystery Booster","mb1","Creature — Eldrazi","","","","EN","",""
"116499","Fertile Ground","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116934","Universal Automaton","Mystery Booster","mb1","Artifact Creature — Shapeshifter","","","","EN","",""
"115463","Mana Tithe","Mystery Booster","mb1","Instant","","","","EN","",""
"115751","Predict","Mystery Booster","mb1","Instant","","","","EN","",""
"115410","Gideon Jura","Mystery Booster","mb1","Legendary Planeswalker — Gideon","","","","EN","",""
"115466","Martyr's Bond","Mystery Booster","mb1","Enchantment","","","","EN","",""
"115735","Negate","Mystery Booster","mb1","Instant","","","","EN","",""
"116865","Elixir of Immortality","Mystery Booster","mb1","Artifact","","","","EN","",""
"116323","Reality Scramble","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116622","Silhana Ledgewalker","Mystery Booster","mb1","Creature — Elf Rogue","","","","EN","",""
"116824","Commit // Memory","Mystery Booster","MB1","Instant // Sorcery","","","","EN","",""
"115936","The Eldest Reborn","Mystery Booster","mb1","Enchantment — Saga","","","","EN","",""
"115985","Inquisition of Kozilek","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116783","Terminate","Mystery Booster","mb1","Instant","","","","EN","",""
"116874","Frogmite","Mystery Booster","mb1","Artifact Creature — Frog","","","","EN","",""
"115878","Cabal Therapy","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115732","Mystic Confluence","Mystery Booster","mb1","Instant","","","","EN","",""
"115470","Mirran Crusader","Mystery Booster","mb1","Creature — Human Knight","","","","EN","",""
"115484","Palace Jailer","Mystery Booster","mb1","Creature — Human Soldier","","","","EN","",""
"115505","Righteous Cause","Mystery Booster","mb1","Enchantment","","","","EN","",""
"115551","Thalia's Lancers","Mystery Booster","mb1","Creature — Human Knight","","","","EN","",""
"115676","Foil","Mystery Booster","mb1","Instant","","","","EN","",""
"115722","Mind Spring","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115836","Whelming Wave","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116761","Reflector Mage","Mystery Booster","mb1","Creature — Human Wizard","","","","EN","",""
"116772","Shardless Agent","Mystery Booster","mb1","Artifact Creature — Human Rogue","","","","EN","",""
"116805","Boros Reckoner","Mystery Booster","MB1","Creature — Minotaur Wizard","","","","EN","",""
"116840","Boompile","Mystery Booster","mb1","Artifact","","","","EN","",""
"116855","Crystal Ball","Mystery Booster","mb1","Artifact","","","","EN","",""
"116873","Fountain of Renewal","Mystery Booster","mb1","Artifact","","","","EN","",""
"116875","Goblin Charbelcher","Mystery Booster","mb1","Artifact","","","","EN","",""
"116895","Mimic Vat","Mystery Booster","mb1","Artifact","","","","EN","",""
"116941","Arcane Sanctum","Mystery Booster","mb1","Land","","","","EN","",""
"116942","Arch of Orazca","Mystery Booster","mb1","Land","","","","EN","",""
"116977","Tectonic Edge","Mystery Booster","mb1","Land","","","","EN","",""
"116276","Kargan Dragonlord","Mystery Booster","mb1","Creature — Human Warrior","","","","EN","",""
"116283","Knollspine Dragon","Mystery Booster","mb1","Creature — Dragon","","","","EN","",""
"116591","Rampant Growth","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116597","Regrowth","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116633","Sylvan Scrying","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116702","Deathreap Ritual","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116706","Dragonlord Ojutai","Mystery Booster","mb1","Legendary Creature — Elder Dragon","","","","EN","",""
"116748","Nin, the Pain Artist","Mystery Booster","mb1","Legendary Creature — Vedalken Wizard","","","","EN","",""
"116394","Young Pyromancer","Mystery Booster","mb1","Creature — Human Shaman","","","","EN","",""
"116410","Ancient Stirrings","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116522","Harmonize","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116700","Crosis's Charm","Mystery Booster","mb1","Instant","","","","EN","",""
"115804","Talrand, Sky Summoner","Mystery Booster","mb1","Legendary Creature — Merfolk Wizard","","","","EN","",""
"116036","Ravenous Chupacabra","Mystery Booster","mb1","Creature — Beast Horror","","","","EN","",""
"115477","Nyx-Fleece Ram","Mystery Booster","mb1","Enchantment Creature — Sheep","","","","EN","",""
"115657","Ensoul Artifact","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"115669","Fblthp, the Lost","Mystery Booster","mb1","Legendary Creature — Homunculus","","","","EN","",""
"116782","Tatyova, Benthic Druid","Mystery Booster","mb1","Legendary Creature — Merfolk Druid","","","","EN","",""
"116816","Oracle of Nectars","Mystery Booster","MB1","Creature — Elf Cleric","","","","EN","",""
"116828","Akroan Horse","Mystery Booster","mb1","Artifact Creature — Horse","","","","EN","",""
"116889","Loxodon Warhammer","Mystery Booster","mb1","Artifact — Equipment","","","","EN","",""
"116931","Trading Post","Mystery Booster","mb1","Artifact","","","","EN","",""
"116953","Faerie Conclave","Mystery Booster","mb1","Land","","","","EN","",""
"116794","Violent Ultimatum","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115994","Lord of the Accursed","Mystery Booster","mb1","Creature — Zombie","","","","EN","",""
"116208","Faithless Looting","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116529","Hurricane","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116314","Preyseizer Dragon","Mystery Booster","mb1","Creature — Dragon","","","","EN","",""
"116736","Lightning Helix","Mystery Booster","mb1","Instant","","","","EN","",""
"116749","Obelisk Spider","Mystery Booster","mb1","Creature — Spider","","","","EN","",""
"115881","Cairn Wanderer","Mystery Booster","mb1","Creature — Shapeshifter","","","","EN","",""
"116072","Street Wraith","Mystery Booster","mb1","Creature — Wraith","","","","EN","",""
"116089","Trespasser's Curse","Mystery Booster","mb1","Enchantment — Aura Curse","","","","EN","",""
"116721","Guided Passage","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116831","Alloy Myr","Mystery Booster","mb1","Artifact Creature — Myr","","","","EN","",""
"116858","Darksteel Garrison","Mystery Booster","mb1","Artifact — Fortification","","","","EN","",""
"115591","Blue Elemental Blast","Mystery Booster","mb1","Instant","","","","EN","",""
"115450","Leonin Relic-Warder","Mystery Booster","mb1","Creature — Cat Cleric","","","","EN","",""
"115507","Sacred Cat","Mystery Booster","mb1","Creature — Cat","","","","EN","",""
