"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"6858","Keldon Arsonist","Prophecy","PCY","Creature - Human Soldier","","","","EN","",""
"6863","Flameshot","Prophecy","PCY","Sorcery","","","","EN","",""
"6868","Lesser Gargadon","Prophecy","PCY","Creature - Beast","","","","EN","",""
"6877","Vintara Snapper","Prophecy","PCY","Creature - Turtle","","","","EN","",""
"6878","Darba","Prophecy","PCY","Creature - Bird Beast","","","","EN","",""
"6883","Verdant Field","Prophecy","PCY","Enchantment - Aura","","","","EN","",""
"6886","Root Cage","Prophecy","PCY","Enchantment","","","","EN","",""
"6888","Living Terrain","Prophecy","PCY","Enchantment - Aura","","","","EN","",""
"6899","Hollow Warrior","Prophecy","PCY","Artifact Creature - Golem Warrior","","","","EN","",""
"6901","Well of Life","Prophecy","PCY","Artifact","","","","EN","",""
"6963","Wing Storm","Prophecy","PCY","Sorcery","","","","EN","",""
"6784","Rhystic Circle","Prophecy","PCY","Enchantment","","","","EN","",""
"6794","Hazy Homunculus","Prophecy","PCY","Creature - Homunculus Illusion","","","","EN","",""
"6802","Withdraw","Prophecy","PCY","Instant","","","","EN","",""
"6803","Spiketail Hatchling","Prophecy","PCY","Creature - Drake","","","","EN","",""
"6854","Rhystic Lightning","Prophecy","PCY","Instant","","","","EN","",""
"6859","Branded Brawlers","Prophecy","PCY","Creature - Human Soldier","","","","EN","",""
"6874","Rib Cage Spider","Prophecy","PCY","Creature - Spider","","","","EN","",""
"6881","Jolrael's Favor","Prophecy","PCY","Enchantment - Aura","","","","EN","",""
"6884","Pygmy Razorback","Prophecy","PCY","Creature - Boar","","","","EN","",""
"6769","Troubled Healer","Prophecy","PCY","Creature - Human Cleric","","","","EN","",""
"6795","Gulf Squid","Prophecy","PCY","Creature - Squid Beast","","","","EN","",""
"6796","Coastal Hornclaw","Prophecy","PCY","Creature - Bird","","","","EN","",""
"6805","Stormwatch Eagle","Prophecy","PCY","Creature - Bird","","","","EN","",""
"6822","Bog Glider","Prophecy","PCY","Creature - Human Mercenary","","","","EN","",""
"6827","Soul Strings","Prophecy","PCY","Sorcery","","","","EN","",""
"6832","Soul Charmer","Prophecy","PCY","Creature - Human Rebel","","","","EN","",""
"6847","Fault Riders","Prophecy","PCY","Creature - Human Soldier","","","","EN","",""
"6861","Inflame","Prophecy","PCY","Instant","","","","EN","",""
"6879","Thresher Beast","Prophecy","PCY","Creature - Beast","","","","EN","",""
"6768","Trenching Steed","Prophecy","PCY","Creature - Horse Rebel","","","","EN","",""
"6770","Diving Griffin","Prophecy","PCY","Creature - Griffin","","","","EN","",""
"6772","Mageta's Boon","Prophecy","PCY","Enchantment - Aura","","","","EN","",""
"6773","Rhystic Shield","Prophecy","PCY","Instant","","","","EN","",""
"6775","Excise","Prophecy","PCY","Instant","","","","EN","",""
"6777","Mine Bearer","Prophecy","PCY","Creature - Human Soldier","","","","EN","",""
"6793","Ribbon Snake","Prophecy","PCY","Creature - Snake","","","","EN","",""
"6798","Rhystic Deluge","Prophecy","PCY","Enchantment","","","","EN","",""
"6821","Death Charmer","Prophecy","PCY","Creature - Worm Mercenary","","","","EN","",""
"6823","Agent of Shauku","Prophecy","PCY","Creature - Human Mercenary","","","","EN","",""
"6824","Fen Stalker","Prophecy","PCY","Creature - Nightstalker","","","","EN","",""
"6825","Whipstitched Zombie","Prophecy","PCY","Creature - Zombie","","","","EN","",""
"6826","Greel's Caress","Prophecy","PCY","Enchantment - Aura","","","","EN","",""
"6828","Flay","Prophecy","PCY","Sorcery","","","","EN","",""
"6829","Steal Strength","Prophecy","PCY","Instant","","","","EN","",""
"6831","Plague Fiend","Prophecy","PCY","Creature - Insect","","","","EN","",""
"6846","Spur Grappler","Prophecy","PCY","Creature - Beast","","","","EN","",""
"6848","Ridgeline Rager","Prophecy","PCY","Creature - Beast","","","","EN","",""
"6850","Keldon Berserker","Prophecy","PCY","Creature - Human Soldier Berserker","","","","EN","",""
"6851","Zerapa Minotaur","Prophecy","PCY","Creature - Minotaur","","","","EN","",""
"6852","Devastate","Prophecy","PCY","Sorcery","","","","EN","",""
"6860","Panic Attack","Prophecy","PCY","Sorcery","","","","EN","",""
"6873","Vintara Elephant","Prophecy","PCY","Creature - Elephant","","","","EN","",""
"6876","Silt Crawler","Prophecy","PCY","Creature - Beast","","","","EN","",""
"6882","Wild Might","Prophecy","PCY","Instant","","","","EN","",""
"6885","Marsh Boa","Prophecy","PCY","Creature - Snake","","","","EN","",""
"6890","Thrive","Prophecy","PCY","Sorcery","","","","EN","",""
{}
