"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"9126","Slith Bloodletter","Mirrodin","MRD","Creature - Slith","","","","EN","",""
"9128","Flayed Nim","Mirrodin","MRD","Creature - Skeleton","","","","EN","",""
"9132","Slith Firewalker","Mirrodin","MRD","Creature - Slith","","","","EN","",""
"9135","Atog","Mirrodin","MRD","Creature - Atog","","","","EN","",""
"9138","Detonate","Mirrodin","MRD","Sorcery","","","","EN","",""
"9141","Slith Predator","Mirrodin","MRD","Creature - Slith","","","","EN","",""
"9166","Serum Tank","Mirrodin","MRD","Artifact","","","","EN","",""
"9243","Mindstorm Crown","Mirrodin","MRD","Artifact","","","","EN","",""
"9250","Icy Manipulator","Mirrodin","MRD","Artifact","","","","EN","",""
"9274","Bonesplitter","Mirrodin","MRD","Artifact - Equipment","","","","EN","",""
"9306","Cobalt Golem","Mirrodin","MRD","Artifact Creature - Golem","","","","EN","",""
"9316","Roar of the Kha","Mirrodin","MRD","Instant","","","","EN","",""
"9319","Soul Nova","Mirrodin","MRD","Instant","","","","EN","",""
"9321","Wail of the Nim","Mirrodin","MRD","Instant","","","","EN","",""
"9323","Pyrite Spellbomb","Mirrodin","MRD","Artifact","","","","EN","",""
"9330","Vulshok Battlegear","Mirrodin","MRD","Artifact - Equipment","","","","EN","",""
"9333","Nim Shambler","Mirrodin","MRD","Creature - Zombie","","","","EN","",""
"9337","Dead-Iron Sledge","Mirrodin","MRD","Artifact - Equipment","","","","EN","",""
"9357","Cathodion","Mirrodin","MRD","Artifact Creature - Construct","","","","EN","",""
"9360","Mirror Golem","Mirrodin","MRD","Artifact Creature - Golem","","","","EN","",""
"9363","Dragon Blood","Mirrodin","MRD","Artifact","","","","EN","",""
"9372","Fractured Loyalty","Mirrodin","MRD","Enchantment - Aura","","","","EN","",""
"9385","Swamp (295)","Mirrodin","MRD","Basic Land - Swamp","","","","EN","",""
"9386","Swamp (296)","Mirrodin","MRD","Basic Land - Swamp","","","","EN","",""
"9388","Mountain (299)","Mirrodin","MRD","Basic Land - Mountain","","","","EN","",""
"9392","Forest (303)","Mirrodin","MRD","Basic Land - Forest","","","","EN","",""
"9393","Forest (304)","Mirrodin","MRD","Basic Land - Forest","","","","EN","",""
"9394","Forest (305)","Mirrodin","MRD","Basic Land - Forest","","","","EN","",""
"9396","Swamp (298)","Mirrodin","MRD","Basic Land - Swamp","","","","EN","",""
"9419","Betrayal of Flesh","Mirrodin","MRD","Instant","","","","EN","",""
"9421","Barter in Blood","Mirrodin","MRD","Sorcery","","","","EN","",""
"9425","Bloodscent","Mirrodin","MRD","Instant","","","","EN","",""
"9435","Thought Prison","Mirrodin","MRD","Artifact","","","","EN","",""
"9437","Stalking Stones","Mirrodin","MRD","Land","","","","EN","",""
"9457","Alpha Myr","Mirrodin","MRD","Artifact Creature - Myr","","","","EN","",""
"9458","Myr Prototype","Mirrodin","MRD","Artifact Creature - Myr","","","","EN","",""
"9468","Assert Authority","Mirrodin","MRD","Instant","","","","EN","",""
"9495","Scrabbling Claws","Mirrodin","MRD","Artifact","","","","EN","",""
"9049","Lumengrid Sentinel","Mirrodin","MRD","Creature - Human Wizard","","","","EN","",""
"9056","Consume Spirit","Mirrodin","MRD","Sorcery","","","","EN","",""
"9071","Duskworker","Mirrodin","MRD","Artifact Creature - Construct","","","","EN","",""
"9074","Bottle Gnomes","Mirrodin","MRD","Artifact Creature - Gnome","","","","EN","",""
"9095","Granite Shard","Mirrodin","MRD","Artifact","","","","EN","",""
"9101","Heartwood Shard","Mirrodin","MRD","Artifact","","","","EN","",""
"9112","Woebearer","Mirrodin","MRD","Creature - Zombie","","","","EN","",""
"9147","Viridian Shaman","Mirrodin","MRD","Creature - Elf Shaman","","","","EN","",""
"9148","Clockwork Vorrac","Mirrodin","MRD","Artifact Creature - Boar Beast","","","","EN","",""
"9158","Rustspore Ram","Mirrodin","MRD","Artifact Creature - Sheep","","","","EN","",""
"9224","Forge Armor","Mirrodin","MRD","Instant","","","","EN","",""
"9312","Awe Strike","Mirrodin","MRD","Instant","","","","EN","",""
"9326","Looming Hoverguard","Mirrodin","MRD","Creature - Drone","","","","EN","",""
"9361","Sunbeam Spellbomb","Mirrodin","MRD","Artifact","","","","EN","",""
"9366","Relic Bane","Mirrodin","MRD","Enchantment - Aura","","","","EN","",""
"9369","Altar's Light","Mirrodin","MRD","Instant","","","","EN","",""
"9370","One Dozen Eyes","Mirrodin","MRD","Sorcery","","","","EN","",""
"9379","Plains (289)","Mirrodin","MRD","Basic Land - Plains","","","","EN","",""
"9390","Mountain (301)","Mirrodin","MRD","Basic Land - Mountain","","","","EN","",""
"9400","Auriok Bladewarden","Mirrodin","MRD","Creature - Human Soldier","","","","EN","",""
"9407","Domineer","Mirrodin","MRD","Enchantment - Aura","","","","EN","",""
"9424","Predator's Strike","Mirrodin","MRD","Instant","","","","EN","",""
"9442","Needlebug","Mirrodin","MRD","Artifact Creature - Insect","","","","EN","",""
"9478","Creeping Mold","Mirrodin","MRD","Sorcery","","","","EN","",""
"9053","Annul","Mirrodin","MRD","Instant","","","","EN","",""
"9097","Necrogen Spellbomb","Mirrodin","MRD","Artifact","","","","EN","",""
"9109","Slith Ascendant","Mirrodin","MRD","Creature - Slith","","","","EN","",""
"9145","Trolls of Tel-Jilad","Mirrodin","MRD","Creature - Troll Shaman","","","","EN","",""
"9146","Rustmouth Ogre","Mirrodin","MRD","Creature - Ogre","","","","EN","",""
"9313","Goblin Dirigible","Mirrodin","MRD","Artifact Creature - Construct","","","","EN","",""
"9378","Plains (288)","Mirrodin","MRD","Basic Land - Plains","","","","EN","",""
"9382","Island (292)","Mirrodin","MRD","Basic Land - Island","","","","EN","",""
"9383","Island (293)","Mirrodin","MRD","Basic Land - Island","","","","EN","",""
"9636","Mourner's Shield","Mirrodin","MRD","Artifact","","","","EN","",""
"9057","Terror","Mirrodin","MRD","Instant","","","","EN","",""
"9070","Myr Adapter","Mirrodin","MRD","Artifact Creature - Myr","","","","EN","",""
"9309","Malachite Golem","Mirrodin","MRD","Artifact Creature - Golem","","","","EN","",""
"9320","Raise the Alarm","Mirrodin","MRD","Instant","","","","EN","",""
"9368","Leonin Bladetrap","Mirrodin","MRD","Artifact","","","","EN","",""
"9376","Tooth of Chiss-Goria","Mirrodin","MRD","Artifact","","","","EN","",""
"9387","Swamp (297)","Mirrodin","MRD","Basic Land - Swamp","","","","EN","",""
"9389","Mountain (300)","Mirrodin","MRD","Basic Land - Mountain","","","","EN","",""
"9395","Forest (306)","Mirrodin","MRD","Basic Land - Forest","","","","EN","",""
"9318","Blinding Beam","Mirrodin","MRD","Instant","","","","EN","",""
"9431","Omega Myr","Mirrodin","MRD","Artifact Creature - Myr","","","","EN","",""
"4927","Nim Lasher","Mirrodin","MRD","Creature - Zombie","","","","EN","",""
"9045","Auriok Transfixer","Mirrodin","MRD","Creature - Human Scout","","","","EN","",""
"9046","Moriok Scavenger","Mirrodin","MRD","Creature - Human Rogue","","","","EN","",""
"9050","Somber Hoverguard","Mirrodin","MRD","Creature - Drone","","","","EN","",""
"9051","Neurok Spy","Mirrodin","MRD","Creature - Human Rogue","","","","EN","",""
"9055","Chimney Imp","Mirrodin","MRD","Creature - Imp","","","","EN","",""
"9060","Ogre Leadfoot","Mirrodin","MRD","Creature - Ogre","","","","EN","",""
"9062","Shatter","Mirrodin","MRD","Instant","","","","EN","",""
"9079","Soldier Replica","Mirrodin","MRD","Artifact Creature - Soldier","","","","EN","",""
"9080","Yotian Soldier","Mirrodin","MRD","Artifact Creature - Soldier","","","","EN","",""
"9086","Wizard Replica","Mirrodin","MRD","Artifact Creature - Wizard","","","","EN","",""
"9088","Neurok Hoversail","Mirrodin","MRD","Artifact - Equipment","","","","EN","",""
"9090","Nim Replica","Mirrodin","MRD","Artifact Creature - Zombie","","","","EN","",""
"9091","Goblin War Wagon","Mirrodin","MRD","Artifact Creature - Juggernaut","","","","EN","",""
"9099","Elf Replica","Mirrodin","MRD","Artifact Creature - Elf","","","","EN","",""
"9110","Loxodon Mender","Mirrodin","MRD","Creature - Elephant Cleric","","","","EN","",""
"9119","Neurok Familiar","Mirrodin","MRD","Creature - Bird","","","","EN","",""
"9124","Override","Mirrodin","MRD","Instant","","","","EN","",""
"9133","Spikeshot Goblin","Mirrodin","MRD","Creature - Goblin Shaman","","","","EN","",""
"9149","Clockwork Condor","Mirrodin","MRD","Artifact Creature - Bird","","","","EN","",""
"9299","Razor Barrier","Mirrodin","MRD","Instant","","","","EN","",""
"9307","Pewter Golem","Mirrodin","MRD","Artifact Creature - Golem","","","","EN","",""
"9308","Hematite Golem","Mirrodin","MRD","Artifact Creature - Golem","","","","EN","",""
"9322","Lifespark Spellbomb","Mirrodin","MRD","Artifact","","","","EN","",""
"9328","Clockwork Beetle","Mirrodin","MRD","Artifact Creature - Insect","","","","EN","",""
"9336","Incite War","Mirrodin","MRD","Instant","","","","EN","",""
"9367","Fists of the Anvil","Mirrodin","MRD","Instant","","","","EN","",""
"9373","Vulshok Gauntlets","Mirrodin","MRD","Artifact - Equipment","","","","EN","",""
"9374","Galvanic Key","Mirrodin","MRD","Artifact","","","","EN","",""
"9375","Scale of Chiss-Goria","Mirrodin","MRD","Artifact","","","","EN","",""
"9399","Arrest","Mirrodin","MRD","Enchantment - Aura","","","","EN","",""
"9403","Lumengrid Warden","Mirrodin","MRD","Creature - Human Wizard","","","","EN","",""
"9406","Dross Prowler","Mirrodin","MRD","Creature - Zombie","","","","EN","",""
"9416","Nim Shrieker","Mirrodin","MRD","Creature - Zombie","","","","EN","",""
"9422","Goblin Striker","Mirrodin","MRD","Creature - Goblin Berserker","","","","EN","",""
"9423","Turn to Dust","Mirrodin","MRD","Instant","","","","EN","",""
"9427","Wurmskin Forger","Mirrodin","MRD","Creature - Elf Warrior","","","","EN","",""
"9428","Groffskithur","Mirrodin","MRD","Creature - Beast","","","","EN","",""
"9433","Tanglebloom","Mirrodin","MRD","Artifact","","","","EN","",""
"9466","Deconstruct","Mirrodin","MRD","Sorcery","","","","EN","",""
"9477","Electrostatic Bolt","Mirrodin","MRD","Instant","","","","EN","",""
"9490","Contaminated Bond","Mirrodin","MRD","Enchantment - Aura","","","","EN","",""
"90467","Vulshok Berserker","Mirrodin","MRD","Creature - Human Berserker","","","","EN","",""
"9042","Leonin Den-Guard","Mirrodin","MRD","Creature - Cat Soldier","","","","EN","",""
"9066","Tel-Jilad Archers","Mirrodin","MRD","Creature - Elf Archer","","","","EN","",""
"9083","Leonin Scimitar","Mirrodin","MRD","Artifact - Equipment","","","","EN","",""
"9094","Goblin Replica","Mirrodin","MRD","Artifact Creature - Goblin","","","","EN","",""
"9305","Titanium Golem","Mirrodin","MRD","Artifact Creature - Golem","","","","EN","",""
"9327","Battlegrowth","Mirrodin","MRD","Instant","","","","EN","",""
"9398","Skyhunter Patrol","Mirrodin","MRD","Creature - Cat Knight","","","","EN","",""
"9404","Wanderguard Sentry","Mirrodin","MRD","Creature - Drone","","","","EN","",""
"9467","Regress","Mirrodin","MRD","Instant","","","","EN","",""
"9484","Tel-Jilad Exile","Mirrodin","MRD","Creature - Troll Warrior","","","","EN","",""
"9489","Inertia Bubble","Mirrodin","MRD","Enchantment - Aura","","","","EN","",""
"9047","Sphere of Purity","Mirrodin","MRD","Enchantment","","","","EN","",""
"9121","Disarm","Mirrodin","MRD","Instant","","","","EN","",""
"9143","Fangren Hunter","Mirrodin","MRD","Creature - Beast","","","","EN","",""
"9301","Skyhunter Cub","Mirrodin","MRD","Creature - Cat Knight","","","","EN","",""
"9065","Tel-Jilad Chosen","Mirrodin","MRD","Creature - Elf Warrior","","","","EN","",""
"9417","Irradiate","Mirrodin","MRD","Instant","","","","EN","",""
{}
