"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"88775","Scars of the Veteran","Alliances","ALL","Instant","","","","EN","",""
"88776","School of the Unseen","Alliances","ALL","Land","","","","EN","",""
"88777","Seasoned Tactician","Alliances","ALL","Creature - Human Advisor","","","","EN","",""
"88789","Spiny Starfish","Alliances","ALL","Creature - Starfish","","","","EN","",""
"88794","Storm Elemental","Alliances","ALL","Creature - Elemental","","","","EN","",""
"88795","Storm Shaman (Male)","Alliances","ALL","Creature - Human Cleric Shaman","","","","EN","",""
"88796","Stromgald Spy","Alliances","ALL","Creature - Human Rogue","","","","EN","",""
"88797","Suffocation","Alliances","ALL","Instant","","","","EN","",""
"88798","Surge of Strength","Alliances","ALL","Instant","","","","EN","",""
"88802","Taste of Paradise (Holding Fruit)","Alliances","ALL","Sorcery","","","","EN","",""
"88807","Undergrowth","Alliances","ALL","Instant","","","","EN","",""
"88808","Unlikely Alliance","Alliances","ALL","Enchantment","","","","EN","",""
"88809","Urza's Engine","Alliances","ALL","Artifact Creature - Juggernaut","","","","EN","",""
"88817","Whirling Catapult","Alliances","ALL","Artifact","","","","EN","",""
"88821","Yavimaya Ants","Alliances","ALL","Creature - Insect","","","","EN","",""
"109006","Reinforcements (Orc)","Alliances","ALL","Instant","","","","EN","",""
"109008","Lat-Nam's Legacy (Scroll)","Alliances","ALL","Instant","","","","EN","",""
"109009","Phantasmal Fiend (Doorway)","Alliances","ALL","Creature Phantasm","","","","EN","",""
"109011","Undergrowth (Holding Axe)","Alliances","ALL"," Instant","","","","EN","",""
"109039","Awesome Presence (Man Being Chased)","Alliances","ALL","Enchantment - Aura","","","","EN","",""
"109057","False Demise (Underwater)","Alliances","ALL","Enchantment — Aura","","","","EN","",""
"113145","Casting of Bones (Hooded Figure)","Alliances","ALL","Enchant Creature","","","","EN","",""
"113396","Storm Shaman (Female)","Alliances","ALL","Summon Cleric","","","","EN","",""
"114313","Agent of Stromgald (Woman Holding Staff)","Alliances","ALL","Creature - Human Knight","","","","EN","",""
"114316","Benthic Explorers","Alliances","ALL","Creature - Merfolk Scout","","","","EN","",""
"114319","Enslaved Scout (Horses)","Alliances","ALL","Creature - Goblin Scout","","","","EN","",""
"114322","Foresight (White Dress)","Alliances","ALL","Sorcery","","","","EN","",""
"114324","Gorilla Berserkers","Alliances","ALL","Creature - Ape Berserker","","","","EN","",""
"114325","Gorilla Chieftain (4 Gorillas)","Alliances","ALL","Creature - Ape","","","","EN","",""
"114327","Gorilla War Cry (Red Club)","Alliances","ALL","Instant","","","","EN","",""
"114328","Guerrilla Tactics (Cliff)","Alliances","ALL","Instant","","","","EN","",""
"114329","Insidious Bookworms","Alliances","ALL","Creature - Worm","","","","EN","",""
"114331","Martyrdom","Alliances","ALL","Instant","","","","EN","",""
"114334","Phyrexian War Beast","Alliances","ALL","Artifact Creature - Beast","","","","EN","",""
"123857","Lim-Dul's High Guard (Red Armor)","Alliances","ALL","Creature - Skeleton","","","","EN","",""
"88678","Aesthir Glider (Moon)","Alliances","ALL","Artifact Creature - Bird","","","","EN","",""
"88687","Balduvian War-Makers","Alliances","ALL","Creature - Human Barbarian","","","","EN","",""
"88689","Bestial Fury (Facing Left)","Alliances","ALL","Enchantment - Aura","","","","EN","",""
"88706","Enslaved Scout","Alliances","ALL","Creature - Goblin Scout","","","","EN","",""
"88707","Errand of Duty (Page Holding Sword)","Alliances","ALL","Instant","","","","EN","",""
"88712","Fevered Strength (Foaming at Mouth)","Alliances","ALL","Instant","","","","EN","",""
"88748","Martyrdom (Wounded on Ground)","Alliances","ALL","Instant","","","","EN","",""
"88756","Noble Steeds (Trees in Forefront)","Alliances","ALL","Enchantment","","","","EN","",""
"88784","Soldevi Heretic (Blue Robe)","Alliances","ALL","Creature - Human Cleric","","","","EN","",""
"88785","Soldevi Sage (2 Candles)","Alliances","ALL","Creature - Human Wizard","","","","EN","",""
"88786","Soldevi Sentry (Close-Up)","Alliances","ALL","Artifact Creature - Soldier","","","","EN","",""
"88791","Stench of Decay (Red Flower)","Alliances","ALL","Instant","","","","EN","",""
"88800","Swamp Mosquito (Fallen Tree)","Alliances","ALL","Creature - Insect","","","","EN","",""
"88810","Varchild's Crusader","Alliances","ALL","Creature - Human Knight","","","","EN","",""
"88812","Veteran's Voice","Alliances","ALL","Enchantment - Aura","","","","EN","",""
"88813","Viscerid Armor (Crashing Wave)","Alliances","ALL","Enchantment - Aura","","","","EN","",""
"88816","Whip Vine (Ensnared Bird)","Alliances","ALL","Creature - Plant Wall","","","","EN","",""
"88820","Yavimaya Ancients (Rearing Horse)","Alliances","ALL","Creature - Treefolk","","","","EN","",""
"98693","Reprisal (Red Dragon)","Alliances","ALL","Instant","","","","EN","",""
"109005","Kjeldoran Pride (Eagle)","Alliances","ALL","Enchantment - Aura","","","","EN","",""
"109007","Gift of the Woods (Girl/Lynx)","Alliances","ALL","Enchantment - Aura","","","","EN","",""
"109010","Storm Crow (Flying Right)","Alliances","ALL","Creature Bird","","","","EN","",""
"109032","Carrier Pigeons (Hand)","Alliances","ALL","Creature - Bird","","","","EN","",""
"109037","Wild Aesthir (Blue Mountains)","Alliances","ALL","Summon Aesthir","","","","EN","",""
"109056","Deadly Insect (Bird)","Alliances","ALL","Creature — Insect","","","","EN","",""
"114312","Aesthir Glider (Clouds)","Alliances","ALL","Artifact Creature - Bird","","","","EN","",""
"114314","Astrolabe","Alliances","ALL","Artifact","","","","EN","",""
"114317","Bestial Fury","Alliances","ALL","Enchantment - Aura","","","","EN","",""
"114320","Errand of Duty","Alliances","ALL","Instant","","","","EN","",""
"114333","Phyrexian Boon (Man Held Aloft)","Alliances","ALL","Enchantment - Aura","","","","EN","",""
"114335","Royal Herbalist","Alliances","ALL","Creature - Human Cleric","","","","EN","",""
"114338","Soldevi Sentry","Alliances","ALL","Artifact Creature - Soldier","","","","EN","",""
"114342","Taste of Paradise","Alliances","ALL","Sorcery","","","","EN","",""
"114345","Yavimaya Ancients","Alliances","ALL","Creature - Treefolk","","","","EN","",""
"123612","Veteran's Voice (Side-by-side)","Alliances","ALL","Enchantment - Aura","","","","EN","",""
"123856","Varchild's Crusader (Castle)","Alliances","ALL","Knight","","","","EN","",""
"88711","Feast or Famine (Falling into Pit)","Alliances","ALL","Instant","","","","EN","",""
"88718","Gift of the Woods","Alliances","ALL","Enchantment - Aura","","","","EN","",""
"88720","Gorilla Chieftain (2 Gorillas)","Alliances","ALL","Creature - Ape","","","","EN","",""
"88764","Phyrexian War Beast (Facing Right)","Alliances","ALL","Artifact Creature - Beast","","","","EN","",""
"114318","Elvish Ranger (Male)","Alliances","ALL","Creature - Elf","","","","EN","",""
"114323","Fyndhorn Druid (Facing Right)","Alliances","ALL","Creature - Elf Druid","","","","EN","",""
"114332","Noble Steeds","Alliances","ALL","Enchantment","","","","EN","",""
"114337","Soldevi Heretic","Alliances","ALL","Creature - Human Cleric","","","","EN","",""
"114344","Whip Vine","Alliances","ALL","Creature - Plant Wall","","","","EN","",""
"88773","Royal Herbalist (Man)","Alliances","ALL","Creature - Human Cleric","","","","EN","",""
"109054","Feast or Famine (Knife)","Alliances","ALL","Instant","","","","EN","",""
"114315","Balduvian War-Makers (Gen. Varchild Flavor)","Alliances","ALL","Creature - Human Barbarian","","","","EN","",""
"88697","Deadly Insect (Red Robe)","Alliances","ALL","Creature - Insect","","","","EN","",""
"88737","Kjeldoran Pride (Bear)","Alliances","ALL","Enchantment - Aura","","","","EN","",""
"88769","Reprisal (Green Monster)","Alliances","ALL","Instant","","","","EN","",""
"113397","Soldevi Sage (Old Woman)","Alliances","ALL","Creature Wizard","","","","EN","",""
"114339","Soldevi Steam Beast","Alliances","ALL","Artifact Creature - Beast","","","","EN","",""
"114340","Stench of Decay","Alliances","ALL","Instant","","","","EN","",""
"114341","Swamp Mosquito (Brown Trees)","Alliances","ALL","Creature - Insect","","","","EN","",""
"114343","Viscerid Armor","Alliances","ALL","Enchantment - Aura","","","","EN","",""
"88709","False Demise (Cave-in)","Alliances","ALL","Enchantment - Aura","","","","EN","",""
"88787","Soldevi Steam Beast (Purple Sun)","Alliances","ALL","Artifact Creature - Beast","","","","EN","",""
"88818","Wild Aesthir","Alliances","ALL","Creature - Bird","","","","EN","",""
"114321","Fevered Strength","Alliances","ALL","Instant","","","","EN","",""
"114330","Kjeldoran Escort","Alliances","ALL","Creature - Human Soldier","","","","EN","",""
{}
