"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"4130","Mogg Assassin","Exodus","EXO","Creature - Goblin Assassin","","","","EN","",""
"90452","Pit Spawn","Exodus","EXO","Creature - Demon","","","","EN","",""
"90451","Paladin en-Vec","Exodus","EXO","Creature - Human Knight","","","","EN","",""
"4080","Curiosity","Exodus","EXO","Enchantment - Aura","","","","EN","",""
"4143","Wood Elves","Exodus","EXO","Creature - Elf Scout","","","","EN","",""
"4149","Predatory Hunger","Exodus","EXO","Enchantment - Aura","","","","EN","",""
"90459","Skyshroud War Beast","Exodus","EXO","Creature - Beast","","","","EN","",""
"4067","Penance","Exodus","EXO","Enchantment","","","","EN","",""
"4155","Bequeathal","Exodus","EXO","Enchantment - Aura","","","","EN","",""
"4081","Fade Away","Exodus","EXO","Sorcery","","","","EN","",""
"4114","Volrath's Dungeon","Exodus","EXO","Enchantment","","","","EN","",""
"90448","Mindless Automaton","Exodus","EXO","Artifact Creature - Construct","","","","EN","",""
"4113","Entropic Specter","Exodus","EXO","Creature - Specter Spirit","","","","EN","",""
"4134","Oath of Mages","Exodus","EXO","Enchantment","","","","EN","",""
"4521","Spike Hatcher","Exodus","EXO","Creature - Spike","","","","EN","",""
"4136","Ogre Shaman","Exodus","EXO","Creature - Ogre Shaman","","","","EN","",""
"4086","Thalakos Drifters","Exodus","EXO","Creature - Thalakos","","","","EN","",""
"4089","Oath of Scholars","Exodus","EXO","Enchantment","","","","EN","",""
"4071","Convalescence","Exodus","EXO","Enchantment","","","","EN","",""
"90460","Theft of Dreams","Exodus","EXO","Sorcery","","","","EN","",""
"4090","Ephemeron","Exodus","EXO","Creature - Illusion","","","","EN","",""
"4137","Monstrous Hound","Exodus","EXO","Creature - Hound","","","","EN","",""
"4109","Dauthi Warlord","Exodus","EXO","Creature - Dauthi Soldier","","","","EN","",""
"4051","Soltari Visionary","Exodus","EXO","Creature - Soltari Cleric","","","","EN","",""
"4105","Keeper of the Dead","Exodus","EXO","Creature - Human Wizard","","","","EN","",""
"4107","Spike Cannibal","Exodus","EXO","Creature - Spike","","","","EN","",""
"4094","Carnophage","Exodus","EXO","Creature - Zombie","","","","EN","",""
"4106","Dauthi Cutthroat","Exodus","EXO","Creature - Dauthi Minion","","","","EN","",""
"4111","Slaughter","Exodus","EXO","Instant","","","","EN","",""
"4169","Medicine Bag","Exodus","EXO","Artifact","","","","EN","",""
"90458","Skyshroud Elite","Exodus","EXO","Creature - Elf","","","","EN","",""
"90457","Skyshaper","Exodus","EXO","Artifact","","","","EN","",""
"4129","Scalding Salamander","Exodus","EXO","Creature - Salamander","","","","EN","",""
"4156","Song of Serenity","Exodus","EXO","Enchantment","","","","EN","",""
"4062","Treasure Hunter","Exodus","EXO","Creature - Human","","","","EN","",""
"4077","Whiptongue Frog","Exodus","EXO","Creature - Frog","","","","EN","",""
"4131","Flowstone Flood","Exodus","EXO","Sorcery","","","","EN","",""
"4148","Resuscitate","Exodus","EXO","Instant","","","","EN","",""
"4164","Transmogrifying Licid","Exodus","EXO","Artifact Creature - Licid","","","","EN","",""
"4172","High Ground","Exodus","EXO","Enchantment","","","","EN","",""
"4083","Keeper of the Mind","Exodus","EXO","Creature - Human Wizard","","","","EN","",""
"4108","Mind Maggots","Exodus","EXO","Creature - Insect","","","","EN","",""
"4146","Jackalope Herd","Exodus","EXO","Creature - Rabbit Beast","","","","EN","",""
"4147","Reclaim","Exodus","EXO","Instant","","","","EN","",""
"4076","Merfolk Looter","Exodus","EXO","Creature - Merfolk Rogue","","","","EN","",""
"4085","Scrivener","Exodus","EXO","Creature - Human Wizard","","","","EN","",""
"4097","Thrull Surgeon","Exodus","EXO","Creature - Thrull","","","","EN","",""
"4128","Keeper of the Flame","Exodus","EXO","Creature - Human Wizard","","","","EN","",""
"4061","Keeper of the Light","Exodus","EXO","Creature - Human Wizard","","","","EN","",""
"4064","Pegasus Stampede","Exodus","EXO","Sorcery","","","","EN","",""
"4079","Robe of Mirrors","Exodus","EXO","Enchantment - Aura","","","","EN","",""
"4150","Keeper of the Beasts","Exodus","EXO","Creature - Human Wizard","","","","EN","",""
"4050","Shield Mate","Exodus","EXO","Creature - Human Soldier","","","","EN","",""
"4056","Allay","Exodus","EXO","Instant","","","","EN","",""
"4059","Peace of Mind","Exodus","EXO","Enchantment","","","","EN","",""
"4063","Zealots en-Dal","Exodus","EXO","Creature - Human Soldier","","","","EN","",""
"4084","Killer Whale","Exodus","EXO","Creature - Whale","","","","EN","",""
"4087","Treasure Trove","Exodus","EXO","Enchantment","","","","EN","",""
"4098","Grollub","Exodus","EXO","Creature - Beast","","","","EN","",""
"4102","Death's Duet","Exodus","EXO","Sorcery","","","","EN","",""
"4124","Sonic Burst","Exodus","EXO","Instant","","","","EN","",""
"4125","Paroxysm","Exodus","EXO","Enchantment - Aura","","","","EN","",""
"4127","Onslaught","Exodus","EXO","Enchantment","","","","EN","",""
"4138","Sabertooth Wyvern","Exodus","EXO","Creature - Drake","","","","EN","",""
"4145","Avenging Druid","Exodus","EXO","Creature - Human Druid","","","","EN","",""
"4151","Spike Rogue","Exodus","EXO","Creature - Spike","","","","EN","",""
"4152","Cartographer","Exodus","EXO","Creature - Human","","","","EN","",""
"4153","Crashing Boars","Exodus","EXO","Creature - Boar","","","","EN","",""
"4154","Elven Palisade","Exodus","EXO","Enchantment","","","","EN","",""
"90447","Fugue","Exodus","EXO","Sorcery","","","","EN","",""
"90449","Mirozel","Exodus","EXO","Creature - Illusion","","","","EN","",""
"90456","Shattering Pulse","Exodus","EXO","Instant","","","","EN","",""
"4054","Welkin Hawk","Exodus","EXO","Creature - Bird","","","","EN","",""
"4055","Charging Paladin","Exodus","EXO","Creature - Human Knight","","","","EN","",""
"4057","Reaping the Rewards","Exodus","EXO","Instant","","","","EN","",""
"4058","Shackles","Exodus","EXO","Enchantment - Aura","","","","EN","",""
"4074","School of Piranha","Exodus","EXO","Creature - Fish","","","","EN","",""
"4095","Cat Burglar","Exodus","EXO","Creature - Kor Rogue Minion","","","","EN","",""
"4096","Dauthi Jackal","Exodus","EXO","Creature - Dauthi Hound","","","","EN","",""
"4103","Nausea","Exodus","EXO","Sorcery","","","","EN","",""
"4104","Cursed Flesh","Exodus","EXO","Enchantment - Aura","","","","EN","",""
"4120","Reckless Ogre","Exodus","EXO","Creature - Ogre","","","","EN","",""
"4121","Maniacal Rage","Exodus","EXO","Enchantment - Aura","","","","EN","",""
"4122","Anarchist","Exodus","EXO","Creature - Human Wizard","","","","EN","",""
"4123","Mage il-Vec","Exodus","EXO","Creature - Human Wizard","","","","EN","",""
"4126","Dizzying Gaze","Exodus","EXO","Enchantment - Aura","","","","EN","",""
"4140","Pygmy Troll","Exodus","EXO","Creature - Troll","","","","EN","",""
"4144","Rootwater Alligator","Exodus","EXO","Creature - Crocodile","","","","EN","",""
"90461","Wayward Soul","Exodus","EXO","Creature - Spirit","","","","EN","",""
"4060","Angelic Blessing","Exodus","EXO","Sorcery","","","","EN","",""
"4065","Kor Chant","Exodus","EXO","Instant","","","","EN","",""
"4078","Thalakos Scout","Exodus","EXO","Creature - Thalakos Soldier Scout","","","","EN","",""
"4099","Vampire Hounds","Exodus","EXO","Creature - Vampire Hound","","","","EN","",""
"4141","Elvish Berserker","Exodus","EXO","Creature - Elf Berserker","","","","EN","",""
"4052","Standing Troops","Exodus","EXO","Creature - Human Soldier","","","","EN","",""
"4075","Rootwater Mystic","Exodus","EXO","Creature - Merfolk Wizard","","","","EN","",""
"4088","AEther Tide","Exodus","EXO","Sorcery","","","","EN","",""
"4101","Scare Tactics","Exodus","EXO","Instant","","","","EN","",""
"4118","Raging Goblin","Exodus","EXO","Creature - Goblin Berserker","","","","EN","",""
"4142","Rabid Wolverines","Exodus","EXO","Creature - Wolverine","","","","EN","",""
"4082","Cunning","Exodus","EXO","Enchantment - Aura","","","","EN","",""
"4117","Cinder Crawler","Exodus","EXO","Creature - Salamander","","","","EN","",""
"4119","Furnace Brood","Exodus","EXO","Creature - Elemental","","","","EN","",""
"90454","Plated Rootwalla","Exodus","EXO","Creature - Lizard","","","","EN","",""
{}
