"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"37644","Kinsbaile Borderguard","Morningtide","MOR","Creature - Kithkin Soldier","","","","EN","",""
"37645","Countryside Crusher","Morningtide","MOR","Creature - Giant Warrior","","","","EN","",""
"37668","Earwig Squad","Morningtide","MOR","Creature - Goblin Rogue","","","","EN","",""
"37661","Oona's Blackguard","Morningtide","MOR","Creature - Faerie Rogue","","","","EN","",""
"37576","Preeminent Captain","Morningtide","MOR","Creature - Kithkin Soldier","","","","EN","",""
"40297","Slithermuse","Morningtide","MOR","Creature - Elemental","","","","EN","",""
"37609","Wolf-Skull Shaman","Morningtide","MOR","Creature - Elf Shaman","","","","EN","",""
"37667","Distant Melody","Morningtide","MOR","Sorcery","","","","EN","",""
"37590","Stonybrook Banneret","Morningtide","MOR","Creature - Merfolk Wizard","","","","EN","",""
"37652","Weirding Shaman","Morningtide","MOR","Creature - Goblin Shaman","","","","EN","",""
"32430","Mothdust Changeling","Morningtide","MOR","Creature - Shapeshifter","","","","EN","",""
"37578","Fendeep Summoner","Morningtide","MOR","Creature - Treefolk Shaman","","","","EN","",""
"37556","Supreme Exemplar","Morningtide","MOR","Creature - Elemental","","","","EN","",""
"37584","Mind Spring","Morningtide","MOR","Sorcery","","","","EN","",""
"37663","Borderland Behemoth","Morningtide","MOR","Creature - Giant Warrior","","","","EN","",""
"37772","Reach of Branches","Morningtide","MOR","Tribal Instant - Treefolk","","","","EN","",""
"114059","Treefolk Shaman Token","Morningtide","MOR","Creature - Treefolk Shaman","","","","EN","",""
"37664","Rage Forger","Morningtide","MOR","Creature - Elemental Shaman","","","","EN","",""
"37773","Diviner's Wand","Morningtide","MOR","Tribal Artifact - Wizard Equipment","","","","EN","",""
"37588","Feudkiller's Verdict","Morningtide","MOR","Tribal Sorcery - Giant","","","","EN","",""
"37674","Vengeful Firebrand","Morningtide","MOR","Creature - Elemental Warrior","","","","EN","",""
"37647","Orchard Warden","Morningtide","MOR","Creature - Treefolk Shaman","","","","EN","",""
"37729","Rustic Clachan","Morningtide","MOR","Land","","","","EN","",""
"40293","Mind Shatter","Morningtide","MOR","Sorcery","","","","EN","",""
"37561","Titan's Revenge","Morningtide","MOR","Sorcery","","","","EN","",""
"37627","Recross the Paths","Morningtide","MOR","Sorcery","","","","EN","",""
"37582","Ballyrush Banneret","Morningtide","MOR","Creature - Kithkin Soldier","","","","EN","",""
"37620","Shard Volley","Morningtide","MOR","Instant","","","","EN","",""
"37666","Stenchskipper","Morningtide","MOR","Creature - Elemental","","","","EN","",""
"37683","Auntie's Snitch","Morningtide","MOR","Creature - Goblin Rogue","","","","EN","",""
"37589","Brighthearth Banneret","Morningtide","MOR","Creature - Elemental Warrior","","","","EN","",""
"37653","Veteran's Armaments","Morningtide","MOR","Tribal Artifact - Soldier Equipment","","","","EN","",""
"37640","Hunting Triad","Morningtide","MOR","Tribal Sorcery - Elf","","","","EN","",""
"37679","Stonybrook Schoolmaster","Morningtide","MOR","Creature - Merfolk Wizard","","","","EN","",""
"37774","Obsidian Battle-Axe","Morningtide","MOR","Tribal Artifact - Warrior Equipment","","","","EN","",""
"37565","Bosk Banneret","Morningtide","MOR","Creature - Treefolk Shaman","","","","EN","",""
"37629","Cenn's Tactician","Morningtide","MOR","Creature - Kithkin Soldier","","","","EN","",""
"32429","Game-Trail Changeling","Morningtide","MOR","Creature - Shapeshifter","","","","EN","",""
"37615","Thieves' Fortune","Morningtide","MOR","Tribal Instant - Rogue","","","","EN","",""
"37634","Stinkdrinker Bandit","Morningtide","MOR","Creature - Goblin Rogue","","","","EN","",""
"37636","Nevermaker","Morningtide","MOR","Creature - Elemental","","","","EN","",""
"37605","Prickly Boggart","Morningtide","MOR","Creature - Goblin Rogue","","","","EN","",""
"37649","Nightshade Schemers","Morningtide","MOR","Creature - Faerie Wizard","","","","EN","",""
"114057","Giant Warrior Token","Morningtide","MOR","Creature - Giant Warrior","","","","EN","",""
"37580","Research the Deep","Morningtide","MOR","Sorcery","","","","EN","",""
"37611","Warren Weirding","Morningtide","MOR","Tribal Sorcery - Goblin","","","","EN","",""
"37616","Inspired Sprite","Morningtide","MOR","Creature - Faerie Wizard","","","","EN","",""
"37646","Sage's Dousing","Morningtide","MOR","Tribal Instant - Wizard","","","","EN","",""
"37619","Revive the Fallen","Morningtide","MOR","Sorcery","","","","EN","",""
"32427","Moonglove Changeling","Morningtide","MOR","Creature - Shapeshifter","","","","EN","",""
"37606","Stream of Unconsciousness","Morningtide","MOR","Tribal Instant - Wizard","","","","EN","",""
"37643","Boldwyr Intimidator","Morningtide","MOR","Creature - Giant Warrior","","","","EN","",""
"37562","Walker of the Grove","Morningtide","MOR","Creature - Elemental","","","","EN","",""
"37567","Negate","Morningtide","MOR","Instant","","","","EN","",""
"37568","Offalsnout","Morningtide","MOR","Creature - Elemental","","","","EN","",""
"37572","Rivals' Duel","Morningtide","MOR","Sorcery","","","","EN","",""
"37573","Frogtosser Banneret","Morningtide","MOR","Creature - Goblin Rogue","","","","EN","",""
"37579","Redeem the Lost","Morningtide","MOR","Instant","","","","EN","",""
"37581","Release the Ants","Morningtide","MOR","Instant","","","","EN","",""
"37591","Waterspout Weavers","Morningtide","MOR","Creature - Merfolk Wizard","","","","EN","",""
"37597","Wandering Graybeard","Morningtide","MOR","Creature - Giant Wizard","","","","EN","",""
"37610","Swell of Courage","Morningtide","MOR","Instant","","","","EN","",""
"37612","Ink Dissolver","Morningtide","MOR","Creature - Merfolk Wizard","","","","EN","",""
"37621","Daily Regimen","Morningtide","MOR","Enchantment - Aura","","","","EN","",""
"37622","Noggin Whack","Morningtide","MOR","Tribal Sorcery - Rogue","","","","EN","",""
"37630","Spitebellows","Morningtide","MOR","Creature - Elemental","","","","EN","",""
"37632","Morsel Theft","Morningtide","MOR","Tribal Sorcery - Rogue","","","","EN","",""
"37635","Fertilid","Morningtide","MOR","Creature - Elemental","","","","EN","",""
"37642","Everbark Shaman","Morningtide","MOR","Creature - Treefolk Shaman","","","","EN","",""
"37651","Pyroclast Consul","Morningtide","MOR","Creature - Elemental Shaman","","","","EN","",""
"37670","Graceful Reprieve","Morningtide","MOR","Instant","","","","EN","",""
"37672","Luminescent Rain","Morningtide","MOR","Instant","","","","EN","",""
"37678","Pack's Disdain","Morningtide","MOR","Instant","","","","EN","",""
"40292","Stomping Slabs","Morningtide","MOR","Sorcery","","","","EN","",""
"40299","Meadowboon","Morningtide","MOR","Creature - Elemental","","","","EN","",""
"32426","War-Spike Changeling","Morningtide","MOR","Creature - Shapeshifter","","","","EN","",""
"32428","Changeling Sentinel","Morningtide","MOR","Creature - Shapeshifter","","","","EN","",""
"37583","Reins of the Vinesteed","Morningtide","MOR","Enchantment - Aura","","","","EN","",""
"37585","Final-Sting Faerie","Morningtide","MOR","Creature - Faerie Assassin","","","","EN","",""
"37594","Pulling Teeth","Morningtide","MOR","Sorcery","","","","EN","",""
"37601","Stingmoggie","Morningtide","MOR","Creature - Elemental","","","","EN","",""
"37614","Weed-Pruner Poplar","Morningtide","MOR","Creature - Treefolk Assassin","","","","EN","",""
"37592","Shinewend","Morningtide","MOR","Creature - Elemental","","","","EN","",""
"37624","Kithkin Zephyrnaut","Morningtide","MOR","Creature - Kithkin Soldier","","","","EN","",""
"37673","Coordinated Barrage","Morningtide","MOR","Instant","","","","EN","",""
"37730","Lys Alana Bowmaster","Morningtide","MOR","Creature - Elf Archer","","","","EN","",""
"40295","Fencer Clique","Morningtide","MOR","Creature - Faerie Soldier","","","","EN","",""
"40296","Violet Pall","Morningtide","MOR","Tribal Instant - Faerie","","","","EN","",""
"37596","Winnower Patrol","Morningtide","MOR","Creature - Elf Warrior","","","","EN","",""
"37676","Roar of the Crowd","Morningtide","MOR","Sorcery","","","","EN","",""
"37731","Order of the Golden Cricket","Morningtide","MOR","Creature - Kithkin Knight","","","","EN","",""
"37557","Fire Juggler","Morningtide","MOR","Creature - Goblin Shaman","","","","EN","",""
"37563","Hostile Realm","Morningtide","MOR","Enchantment - Aura","","","","EN","",""
"37566","Kindled Fury","Morningtide","MOR","Instant","","","","EN","",""
"37570","Lunk Errant","Morningtide","MOR","Creature - Giant Warrior","","","","EN","",""
"37571","Mosquito Guard","Morningtide","MOR","Creature - Kithkin Soldier","","","","EN","",""
"37595","Burrenton Shield-Bearers","Morningtide","MOR","Creature - Kithkin Soldier","","","","EN","",""
"37599","Burrenton Bombardier","Morningtide","MOR","Creature - Kithkin Soldier","","","","EN","",""
"37600","Merrow Witsniper","Morningtide","MOR","Creature - Merfolk Rogue","","","","EN","",""
"37602","Blightsoil Druid","Morningtide","MOR","Creature - Elf Druid","","","","EN","",""
"37603","Earthbrawn","Morningtide","MOR","Instant","","","","EN","",""
"37613","Weight of Conscience","Morningtide","MOR","Enchantment - Aura","","","","EN","",""
"37617","Dewdrop Spy","Morningtide","MOR","Creature - Faerie Rogue","","","","EN","",""
"37618","Floodchaser","Morningtide","MOR","Creature - Elemental","","","","EN","",""
"37623","Squeaking Pie Grubfellows","Morningtide","MOR","Creature - Goblin Shaman","","","","EN","",""
"37628","Mudbutton Clanger","Morningtide","MOR","Creature - Goblin Warrior","","","","EN","",""
"37639","Festercreep","Morningtide","MOR","Creature - Elemental","","","","EN","",""
"37648","Ambassador Oak","Morningtide","MOR","Creature - Treefolk Warrior","","","","EN","",""
"37650","Elvish Warrior","Morningtide","MOR","Creature - Elf Warrior","","","","EN","",""
"37662","Seething Pathblazer","Morningtide","MOR","Creature - Elemental Warrior","","","","EN","",""
"37665","Latchkey Faerie","Morningtide","MOR","Creature - Faerie Rogue","","","","EN","",""
"37675","Sunflare Shaman","Morningtide","MOR","Creature - Elemental Shaman","","","","EN","",""
"40298","Forfend","Morningtide","MOR","Instant","","","","EN","",""
"37608","Disperse","Morningtide","MOR","Instant","","","","EN","",""
{}
